"Event ID","Event Name","Started At","Ended At"
"240-2285-2147486061-20220729","2022 SKUSA ProTour SummerNats Round 5","2022-07-29 12:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2285","SKUSA National Reverse","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486063"," KA100 Junior by Nash Motorsportz","1073760415","Warm-Up","Practice","2022-07-30 12:08:00 UTC","2022-07-30 12:13:08 UTC","PROVISIONAL","3","https://racehero.io/events/2022-skusa-protour-summernats-round-5/results/1073760415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ivanna Richards","11","11","810","K J","3","3","0.063","","1.167","0 Laps","3","302.745","3","69.95","51.465","35.674","3.0","0","Tony Kart","HRI","Comet Racing Engines","310","MX"
"Jackson Glendenning","12","12","813","K J","7","7","0.023","","1.190","0 Laps","3","302.873","3","69.973","51.448","35.659","3.0","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Spencer Conrad","13","13","871","K J","32","30","0.004","","1.194","0 Laps","3","293.141","3","69.977","51.445","36.842","3.0","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Alexander Gonzalez","14","14","814","K J","4","4","0.005","","1.199","0 Laps","3","293.419","3","69.982","51.442","36.807","3.0","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Diego Guiot","15","15","848","K J","42","40","0.055","","1.254","0 Laps","3","294.823","3","70.037","51.401","36.632","3.0","0","Tony Kart","Shenandoah TX","Supertune","Woltjer Racing Engines","310","US","US"
"Cameron Brinkman","16","16","837","K J","41","39","0.119","","1.373","0 Laps","3","296.399","2","70.156","51.314","36.437","3.0","0","Kosmic Kart","Springfield IL","Mike Doty Racing","Woltjer Racing Engines","310","US","US"
"Alex Mercado","17","17","887","K J","27","25","0.019","","1.392","0 Laps","3","313.6","2","70.175","51.3","34.439","3.0","0","Tony Kart","Washington UT","Speed Concepts","Precision Works Racing Engines","310","US","US"
"Davin Roberts","18","18","825","K J","1","1","0.073","","1.465","0 Laps","3","303.407","3","70.248","51.247","35.596","3.0","0","OTK","Walker LA","Davin Roberts Racing","Woltjer Racing Engines","310","US","US"
"William Rasmussen","19","19","832","K J","8","8","0.013","","1.478","3.082","3","321.973","3","70.261","51.238","33.543","3.0","0","Kosmic Kart","Huntington Beach CA","HRT","P1 Engines Inc","310","US","US"
"Diego Ardiles","20","20","897","K J","28","26","0.024","","1.502","0 Laps","3","310.39","3","70.285","51.22","34.795","3.0","0","Tony Kart","Doral FL","Supertune","Supertune","310","US","CR"
"Payton Westcott","21","21","898","K J","12","12","0.094","","1.596","0 Laps","3","299.155","3","70.379","51.152","36.102","3.0","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Ayden Ingratta","22","22","835","K J","25","23","0.148","","1.744","0 Laps","3","295.681","3","70.527","51.044","36.526","3.0","0","CRG Kart","Speed Concepts","Speed Lab","310","CA"
"Mason Walters","23","23","861","K J","39","37","0.032","","1.776","0 Laps","3","294.983","3","70.559","51.021","36.612","3.0","0","OTK","Sherrills Ford NC","Mike Dotty","BBS Race Engine Development","310","US","US"
"Keagan Kaminski","24","24","834","K J","35","33","0.032","","1.808","0 Laps","3","300.101","3","70.591","50.998","35.988","3.0","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Christian Garduno","25","25","846","K J","15","15","0.053","","1.861","0 Laps","3","305.336","3","70.644","50.96","35.371","3.0","0","Tony Kart","Orsolon Racing","Comet Racing Engines","310","MX"
"Ava Dobson","26","26","867","K J","17","17","0.033","","1.894","0 Laps","3","302.308","3","70.677","50.936","35.725","3.0","0","Redspeed","Brookfield WI","Franklin Motorsports","Innovative","310","US","US"
"Brayden Domingue","27","27","858","K J","10","10","0.011","","1.905","0 Laps","3","312.61","3","70.688","50.928","34.548","3.0","0","Tony Kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Santiago Duran","28","28","874","K J","43","41","0.099","","2.004","0 Laps","3","296.847","3","70.787","50.857","36.382","3.0","0","Tony Kart","League City TX","Supertune","310","US","US"
"Luke Powers","29","29","855","K J","37","35","0.099","","2.103","0 Laps","3","311.136","3","70.886","50.786","34.712","3.0","0","Tony Kart","Indianapolis IN","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Charlie Smith","30","30","812","K J","33","31","0.012","","2.115","0 Laps","3","294.227","2","70.898","50.777","36.706","3.0","0","OTK","Corona del Mar CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Steven Miller","31","31","873","K J","40","38","0.095","","2.210","0 Laps","3","296.559","2","70.993","50.709","36.418","3.0","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Lillian Scarbrough","32","32","882","K J","11","11","0.259","","2.469","23.146","3","342.037","3","71.252","50.525","31.576","3.0","0","Kosmic Kart","Peachtree City GA","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Gabrielle DaCosta","33","33","830","K J","16","16","0.139","","2.608","8.106","3","326.997","3","71.391","50.427","33.028","3.0","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Brian Garcia","34","34","828","K J","18","18","0.025","","2.633","0 Laps","3","310.087","3","71.416","50.409","34.829","3.0","0","Kosmic Kart","Pembroke Pines FL","T1D Racers","Comet Racing Engines","310","US","US"
"Anthony Rivera","35","35","821","K J","9","9","0.026","","2.659","0 Laps","3","299.267","3","71.442","50.391","36.088","3.0","0","Kart Republic","Columbia MD","Trinity Karting Group","Comet Racing Engines","310","US","US"
"Sarah Bradley","36","36","840","K J","30","28","0.305","","2.964","0 Laps","3","296.737","3","71.747","50.176","36.396","3.0","0","OTK","Brooksville  FL","JC Karting","Comet Racing Engines","310","US","US"
"Indy Andersen","37","37","884","K J","14","14","0.677","","3.641","0 Laps","3","314.09","2","72.424","49.707","34.385","3.0","0","Kart Republic","Indianapolis IN","Trinity","Comet Racing Engines","310","US","US"
"Camryn Reed","38","38","809","K J","6","6","0.197","","3.838","2.261","3","321.152","3","72.621","49.572","33.629","3.0","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Naomi Garcia","39","39","868","K J","13","13","","","","3 Laps","0","84.077","0","0.0","0.0","0.0","0.0","0","Tony Kart","U Race","310","TT"
"Graham Trammell","40","40","866","K J","20","20","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Fort Worth TX","PSL Karting","A.M.","310","US","US"
"Gavin Wardle","41","41","869","K J","19","19","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
