"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486112","Gold Classic","1073749229","Classificação","Qualifying","2020-11-28 19:40:00 UTC","2020-11-28 18:48:26 UTC","PROVISIONAL","5","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Flavio Massuia/Alex Dimas (SP/GM Opala)","32","12","86","PRE","0","","0.135","","19.418","0 Laps","4","1567.252","3","128.669","120.561","39.591","17.236","0","PRE","F. Massuia/A. Dimas"
"Thiri Lorentz/Artur Bailo (PR/VW Gold)","33","5","74","TUR S","1","1","0.622","","20.040","3 Laps","1","208.499","1","129.291","119.981","74.4","4.309","0","TUR S","T. Lorentz/A. Bailo"
"Moacir Fighera/Daniel Fighera (PR/VW Fusca)","34","4","88","GOLD S","5","1","0.093","","20.133","0 Laps","4","620.096","2","129.384","119.894","100.065","17.236","0","GOLD S","M. Fighera/D. Fighera"
"Rodrigo Rodrigues (SP/VW Passat)","35","6","77","TUR S","23","6","0.226","","20.359","0.82","4","656.382","4","129.61","119.685","94.533","17.236","0","TUR S","R. Rodrigues"
"Fernando Brock (RS/Bianco S)","36","2","69","GT","6","1","0.078","","20.437","17.791","4","630.285","4","129.688","119.613","98.447","17.236","0","GT","F. Brock"
"Kadan Risso/Fabio Bensuaski (SP/VW Karmann-Ghia)","37","3","4","GT","13","5","1.145","","21.582","19.384","4","631.878","4","130.833","118.566","98.199","17.236","0","GT","K. Risso/F. Bensuaski"
"Sergio Marques/Marcelo Fortes (SP/VW Voyage)","38","2","26","TUR L","3","2","0.507","","22.089","4.488","4","621.92","4","131.34","118.109","99.771","17.236","0","TUR L","S. Marques/M. Fortes"
"Reinaldo Cangueiro (SP/Farus TS)","39","4","32","GT","8","2","0.576","","22.665","36.287","4","648.781","2","131.916","117.593","95.64","17.236","0","GT","R. Cangueiro"
"Lepanto Pelegrini (MG/VW Passat)","40","7","119","TUR S","21","4","0.816","","23.481","14.131","4","669.693","2","132.732","116.87","92.654","17.236","0","TUR S","L. Pelegrini"
"Sergio Bucco/Thiago Parizotto (PR/VW Voyage)","41","3","230","TUR L","2","1","0.284","","23.765","0.188","4","617.62","1","133.016","116.621","100.466","17.236","0","TUR L","S. Bucco/T. Parizotto"
"Paulo Jalles (MG/Fiat Uno)","42","4","49","TUR L","26","9","0.435","","24.200","1:13.447","4","690.879","3","133.451","116.24","89.813","17.236","0","TUR L","P. Jalles"
"Willian Chahine (SP/VW Puma)","43","5","65","GT","10","4","0.444","","24.644","1 Lap","3","507.722","3","133.895","115.855","91.659","12.927","0","GT","W. Chahine"
"Ike Nodari (SC/Fiat Uno)","44","5","41","TUR L","14","7","1.164","","25.808","39.826","4","657.258","4","135.059","114.856","94.407","17.236","0","TUR L","I. Nodari"
"Solon Pezzini (MG/VW Gol)","45","8","68","TUR S","22","5","0.518","","26.326","23.56","4","679.122","2","135.577","114.418","91.367","17.236","0","TUR S","S. Pezzini"
"Bruno Campos (MG/VW Passat)","46","9","113","TUR S","27","9","1.105","","27.431","37.467","4","693.029","4","136.682","113.493","89.534","17.236","0","TUR S","B. Campos"
"Andre Padilha (RS/VW Gol)","47","6","158","TUR L","4","3","0.048","","27.479","32.186","4","649.618","3","136.73","113.453","95.517","17.236","0","TUR L","A. Padilha"
"Paulo Bernardes/Carlinhos Sa (MG/VW Passat)","48","10","96","TUR S","15","2","0.518","","27.997","23.083","4","678.645","3","137.248","113.025","91.432","17.236","0","TUR S","P. Bernardes/C. Sa"
"Elias Lopes (SP/GM Opala)","49","13","54","PRE","52","","2.245","","30.242","3 Laps","1","1554.911","1","139.493","111.206","9.976","4.309","0","PRE","E. Lopes"
"Leandro Kairis (SP/Fiat 147)","50","7","248","TUR L","12","6","0.051","","30.293","2 Laps","2","386.65","2","139.544","111.165","80.24","8.618","0","TUR L","L. Kairis"
"Anderson Barros (MG/VW Passat)","51","8","571","TUR L","16","8","0.190","","30.483","1:13.355","4","690.787","2","139.734","111.014","89.825","17.236","0","TUR L","A. Barros"
"Cleveland Soares/Jorge Machado (SP/VW Fusca 1600 4P)","52","9","91","TUR L","11","5","0.212","","30.695","1 Lap","3","532.219","3","139.946","110.846","87.44","12.927","0","TUR L","C. Soares/J. Machado"
"Fernando Morassi/Edgar Xavier (SP/VW Voyage)","53","10","858","TUR L","0","","","","","4 Laps","0","110.508","0","0.0","0.0","0.0","0.0","0","TUR L","F. Morassi/E. Xavier"
