"Event ID","Event Name","Started At","Ended At"
"501-840-2147486104-20201127","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2020-11-27 11:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486112","Gold Classic","1073749226","2º Treino","Practice","2020-11-28 13:30:00 UTC","2020-11-28 13:09:06 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2020/results/1073749226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Rafael Schuhli (PR/VW Puma)","11","3","339","SUP C","20","","0.593","","13.471","10:48.321","8","2134.11","6","125.804","123.306","58.15","34.472","0","SUP C","R. Schuhli"
"Rafael Gimenez (SP/VW Gol)","12","1","13","TUR S","32","","0.204","","13.675","0","2","600.578","2","126.008","123.106","51.658","8.618","0","TUR S","R. Gimenez"
"Leonardo Almeida (SP/Porsche 914)","13","3","337","FOR L","37","","0.960","","14.635","30:10.015","6","2172.083","4","126.968","122.176","42.85","25.854","0","FOR L","L. Almeida"
"Antonio Chambel (SP/VW Gol)","14","2","57","TUR S","34","","0.037","","14.672","26:44.51","3","2205.088","3","127.005","122.14","21.104","12.927","0","TUR S","A. Chambel"
"Thiago Brandt/Rogerio Schuhli (PR/Aldee-VW)","15","4","335","SUP C","29","","0.939","","15.611","10:56.667","7","2142.456","7","127.944","121.244","50.683","30.163","0","SUP C","T. Brandt/R. Schuhli"
"Matheus Beccalli (SP/VW Passat)","16","1","78","TUR L","5","3","0.397","","16.008","0","6","2130.047","1","128.341","120.869","43.696","25.854","0","TUR L","M. Beccalli"
"Valter Sousa Jr (SP/VW Gol)","17","3","137","TUR S","27","","0.229","","16.237","23:13.655","3","1994.233","1","128.57","120.653","23.336","12.927","0","TUR S","V. Sousa Jr"
"Paulo Rogério Stelle (PR/GM Omega)","18","7","7","PRE","14","3","0.813","","17.050","1:03.64","4","709.818","4","129.383","119.895","87.416","17.236","0","PRE","P. Stelle"
"Paulo Cury (SP/VW Passat)","19","4","19","FOR L","39","","1.076","","18.126","14:06.784","2","1208.852","1","130.459","118.906","25.665","8.618","0","FOR L","P. Cury"
"Paulo Henrique Costa (PR/VW Voyage)","20","2","777","TUR L","12","4","0.250","","18.376","17.019","8","2147.066","2","130.709","118.679","57.799","34.472","0","TUR L","P. H. Costa"
"Thiri Lorentz/Artur Bailo (PR/VW Gold)","21","4","74","TUR S","1","1","0.073","","18.449","25:50.887","9","2151.465","9","130.782","118.613","64.891","38.781","0","TUR S","T. Lorentz/A. Bailo"
"Thiago Perez (SP/VW Fusca)","22","1","29","GOLD S","41","","0.308","","18.757","0","4","1520.263","1","131.09","118.334","40.815","17.236","0","GOLD S","Thiago Perez"
"Alex Morais (PR/VW Aldee)","23","5","23","SUP C","25","","0.086","","18.843","-4 Laps","6","1441.391","6","131.176","118.256","64.573","25.854","0","SUP C","A. Morais"
"Stanley Wessler (SP/VW Fusca)","24","2","18","GOLD S","23","","0.126","","18.969","1 Lap","3","667.34","3","131.302","118.143","69.735","12.927","0","GOLD S","S. Wessler"
"Luciano Fracaro/Marcelo Krot (PR/VW Voyage)","25","5","10","FOR L","3","1","1.106","","20.075","2:14.523","3","496.591","2","132.408","117.156","93.713","12.927","0","FOR L","L. Fracaro/M. Krot"
"Guilherme Melo (MG/VW Puma)","26","1","44","GT","21","","0.692","","20.767","0","2","536.662","1","133.1","116.547","57.811","8.618","0","GT","G. Melo"
"Hamilton Morsch (PR/GM Chevette)","27","3","43","TUR L","2","1","1.030","","21.797","-1 Laps","7","1528.838","2","134.13","115.652","71.026","30.163","0","TUR L","H. Morsch"
"Reinaldo Cangueiro (SP/Farus TS)","28","2","32","GT","7","1","1.283","","23.080","2:04.634","4","661.296","1","135.413","114.556","93.83","17.236","0","GT","R. Cangueiro"
"Paulo Jalles (MG/Fiat Uno)","29","4","49","TUR L","31","","","","23.080","56.106","7","2186.153","1","135.413","114.556","49.67","30.163","0","TUR L","P. Jalles"
"Marcelo Kairis (SP/Corona Dardo)","30","6","228","FOR L","26","","0.568","","23.648","31:39.452","5","2261.52","3","135.981","114.078","34.296","21.545","0","FOR L","M. Kairis"
"Elias Lopes (SP/GM Opala)","31","8","54","PRE","35","","0.674","","24.322","25:36.352","7","2182.53","2","136.655","113.515","49.753","30.163","0","PRE","E. Lopes"
"Cleveland Soares/Jorge Machado (SP/VW Puma)","32","6","28","SUP C","17","2","0.164","","24.486","11:36.302","6","2182.091","2","136.819","113.379","42.654","25.854","0","SUP C","C. Soares/J. Machado"
"Moacir Fighera/Daniel Fighera (PR/VW Fusca)","33","3","88","GOLD S","11","1","0.151","","24.637","0 Laps","4","673.054","4","136.97","113.254","92.191","17.236","0","GOLD S","M. Fighera/D. Fighera"
"Andre Padilha (RS/VW Gol)","34","5","158","TUR L","4","2","0.576","","25.213","-1 Laps","7","1466.108","6","137.546","112.78","74.065","30.163","0","TUR L","A. Padilha"
"Ike Nodari (SC/Fiat Uno)","35","6","41","TUR L","36","","0.572","","25.785","51.247","7","2181.294","4","138.118","112.313","49.781","30.163","0","TUR L","I. Nodari"
"Fernando Brock (RS/Bianco S)","36","3","69","GT","18","2","0.945","","26.730","15:48.838","5","1485.5","3","139.063","111.549","52.213","21.545","0","GT","F. Brock"
"Cassio Cortes/Bruno Sutter (SP/VW Fusca)","37","4","24","GOLD S","24","","0.898","","27.628","3 Laps","1","395.149","1","139.961","110.834","39.257","4.309","0","GOLD S","C. Cortes/B. Sutter"
"Sergio Bucco/Thiago Parizotto (PR/VW Voyage)","38","7","230","TUR L","20","6","0.429","","28.057","39.605","5","2169.652","2","140.39","110.495","35.749","21.545","0","TUR L","S. Bucco/T. Parizotto"
"Willian Chahine (SP/VW Puma)","39","4","65","GT","34","","0.194","","28.251","26:40.46","4","2137.122","4","140.584","110.343","29.034","17.236","0","GT","W. Chahine"
"Bruno Campos (MG/VW Passat)","40","5","113","TUR S","43","","0.304","","28.555","26:19.589","6","2180.167","6","140.888","110.104","42.691","25.854","0","TUR S","B. Campos"
"Solon Pezzini (MG/VW Gol)","41","6","68","TUR S","44","","0.285","","28.840","26:23.298","6","2183.876","6","141.173","109.882","42.619","25.854","0","TUR S","S. Pezzini"
"Cleveland Soares/Jorge Machado (SP/VW Fusca 1600 4P)","42","8","91","TUR L","16","5","0.020","","28.860","35.792","6","2165.839","6","141.193","109.867","42.974","25.854","0","TUR L","C. Soares/J. Machado"
"Sergio Marques/Marcelo Fortes (SP/VW Voyage)","43","9","26","TUR L","47","","0.070","","28.930","4 Laps","2","1528.367","1","141.263","109.812","20.299","8.618","0","TUR L","S. Marques/M. Fortes"
"Rafael Benavides (PR/VW Gol)","44","10","99","TUR L","33","","0.423","","29.353","1:00.794","6","2190.841","2","141.686","109.484","42.483","25.854","0","TUR L","R. Benavides"
"Fernando Morassi/Edgar Xavier (SP/VW Voyage)","45","11","858","TUR L","28","","1.049","","30.402","55.74","7","2185.787","5","142.735","108.68","49.679","30.163","0","TUR L","F. Morassi/E. Xavier"
"Paulo Bernardes/Carlinhos Sa (MG/VW Passat)","46","7","96","TUR S","22","","0.461","","30.863","26:14.796","7","2175.374","2","143.196","108.33","49.916","30.163","0","TUR S","P. Bernardes/C. Sa"
"Leandro Kairis (SP/Fiat 147)","47","12","248","TUR L","52","","0.894","","31.757","11.105","1","2141.152","1","144.09","107.658","7.245","4.309","0","TUR L","L. Kairis"
"Lepanto Pelegrini (MG/VW Passat)","48","8","119","TUR S","0","","0.486","","32.243","27:30.747","3","2251.325","3","144.576","107.296","20.671","12.927","0","TUR S","L. Pelegrini"
"Adir Veneno (PR/GM Omega)","49","9","101","PRE","13","2","5.527","","37.770","23:29.038","2","2055.216","1","150.103","103.345","15.096","8.618","0","PRE","A. Veneno"
"Anderson Barros (MG/VW Passat)","50","13","571","TUR L","42","","1.480","","39.250","2:01.414","4","2251.461","4","151.583","102.336","27.56","17.236","0","TUR L","A. Barros"
"Flavio Massuia/Alex Dimas (SP/GM Opala)","51","10","86","PRE","48","","5.973","","45.223","13:25.522","1","1451.7","1","157.556","98.456","10.686","4.309","0","PRE","F. Massuia/A. Dimas"
"Kadan Risso/Fabio Bensuaski (SP/VW Karmann-Ghia)","52","5","4","GT","49","","3.119","","48.342","28:18.138","2","2234.8","2","160.675","96.545","13.883","8.618","0","GT","K. Risso/F. Bensuaski"
