"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484527-20230917","BKC Points Race #12","2023-09-17 10:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","Practice","1073745245","Practice","Practice","2023-09-17 10:30:00 UTC","2023-09-17 11:51:36 UTC","PROVISIONAL","21","https://racehero.io/events/bkc-points-race-12-2023/results/1073745245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gilbert Johnson","17","3","27","Briggs 206 Senior Medium","0","","0.004","","13.457","2:59.465","9","4821.629","5","56.005","38.568","4.032","5.3999999999999995","0"
"Cayden Carlson","18","1","17","Briggs 206 Senior Heavy","0","","0.021","","13.478","0","9","4830.594","6","56.026","38.554","4.024","5.3999999999999995","0"
"Audrina Rowe","19","3","81","Briggs 206 Sportsman","0","","0.325","","13.803","3:53.247","10","3124.314","4","56.351","38.331","6.914","6.0","0"
"Liam Fohr","20","2","4","Briggs 206 Cadet","0","","0.066","","13.869","16:49.425","15","3419.689","12","56.417","38.286","9.475","9.0","0"
"Danica Jones","21","4","101","Briggs 206 Senior Medium","0","","0.083","","13.952","1:59.409","8","4761.573","6","56.5","38.23","3.629","4.8","0"
"Austin Schonhoff","22","5","59","Briggs 206 Senior Medium","3","","0.094","","14.046","3:14.693","17","4836.857","16","56.594","38.167","7.592","10.2","0"
"Tanner Demaster","23","6","199","Briggs 206 Senior Medium","10","","0.028","","14.074","1:58.1","11","4760.264","9","56.622","38.148","4.991","6.6","0"
"Brenden Thurnbauer","24","7","64","Briggs 206 Senior Medium","0","","0.031","","14.105","3:34.097","7","4856.261","7","56.653","38.127","3.114","4.2","0"
"Nico Robertstad","25","4","111","Briggs 206 Sportsman","0","","0.103","","14.208","5:12.076","11","3203.143","10","56.756","38.058","7.418","6.6","0"
"Jacob Wach","26","8","224","Briggs 206 Senior Medium","0","","0.016","","14.224","3:25.113","9","4847.277","9","56.772","38.047","4.01","5.3999999999999995","0"
"Lexi Goetz","27","9","26","Briggs 206 Senior Medium","1","1","0.020","","14.244","3:22.031","21","4844.195","19","56.792","38.034","9.364","12.6","0"
"Mason Oehm","28","5","48","Briggs 206 Sportsman","0","","0.015","","14.259","10:45.616","17","3536.683","4","56.807","38.023","10.383","10.2","0"
"Ricky Johnson","29","10","111","Briggs 206 Senior Medium","4","","0.094","","14.353","2:59.556","12","4821.72","10","56.901","37.961","5.376","7.199999999999999","0"
"Cody Lipstreuer","30","11","96","Briggs 206 Senior Medium","6","","0.119","","14.472","1:15.482","16","4717.646","16","57.02","37.881","7.326","9.6","0"
"Bill Vorpagel","31","2","20","Briggs 206 Senior Heavy","0","","0.224","","14.696","1 Lap","8","4810.902","4","57.244","37.733","3.592","4.8","0"
"Tycen Stuhr","32","2","222","Briggs 206 Junior","0","","","","14.696","-8 Laps","19","2430.418","19","57.244","37.733","16.886","11.4","0"
"Kevin Zupan","33","12","89","Briggs 206 Senior Medium","9","","0.161","","14.857","2:15.821","14","4777.985","12","57.405","37.627","6.329","8.4","0"
"Isabell Lapine","34","5","10","Mini Swift","0","","0.025","","14.882","6 Laps","8","3291.779","3","57.43","37.611","5.249","4.8","0"
"Aria Rader","35","6","11","Briggs 206 Sportsman","0","","0.044","","14.926","10:17.004","14","3508.071","6","57.474","37.582","8.62","8.4","0"
"Logan Ebel","36","13","21","Briggs 206 Senior Medium","0","","0.039","","14.965","3:08.348","9","4830.512","9","57.513","37.557","4.024","5.3999999999999995","0"
"Mila Stoner","37","3","3","Briggs 206 Cadet","0","","0.002","","14.967","9:14.749","7","2965.013","4","57.515","37.555","5.099","4.2","0"
"Lucas Rennick","38","3","11","Briggs 206 Junior","0","","0.044","","15.011","-2 Laps","13","2136.026","13","57.559","37.527","13.146","7.8","0"
"Grayson Stevens","39","4","19","Briggs 206 Cadet","0","","0.143","","15.154","8:16.559","6","2906.823","5","57.702","37.434","4.458","3.5999999999999996","0"
"Jack Sutton","40","4","09","Briggs 206 Junior","0","","0.047","","15.201","5 Laps","6","1949.466","5","57.749","37.403","6.648","3.5999999999999996","0"
"Sophia Yonkee","41","5","23","Briggs 206 Junior","0","","0.189","","15.390","-5 Laps","16","2263.904","13","57.938","37.281","15.266","9.6","0"
"Ryder Huss","42","5","22","Briggs 206 Cadet","0","","0.086","","15.476","18:29.932","16","3520.196","12","58.024","37.226","9.818","9.6","0"
"Giovanni Fiorita","43","6","10","Briggs 206 Cadet","0","","0.061","","15.537","18:36.927","14","3527.191","6","58.085","37.187","8.573","8.4","0"
"Ignas Dauksys","44","14","79","Briggs 206 Senior Medium","7","","0.164","","15.701","3:18.367","17","4840.531","17","58.249","37.082","7.586","10.2","0"
"Jake Varriale","45","7","72","Briggs 206 Cadet","0","","0.096","","15.797","18:19.666","16","3509.93","16","58.345","37.021","9.846","9.6","0"
"Stihl Wagner","46","6","118","Briggs 206 Junior","0","","0.419","","16.216","-1 Laps","12","2060.927","10","58.764","36.757","12.577","7.199999999999999","0"
"Jeff Sterling","47","3","101","Briggs 206 Senior Heavy","0","","0.124","","16.340","7 Laps","2","4430.794","2","58.888","36.68","0.975","1.2","0"
"Anthony Deservi","48","7","5","Briggs 206 Junior","0","","0.118","","16.458","4 Laps","7","1852.71","5","59.006","36.606","8.161","4.2","0"
"Heather Kolton","49","4","14","Briggs 206 Senior Heavy","0","","0.361","","16.819","32.402","8","4862.996","8","59.367","36.384","3.553","4.8","0"
"Quinn Smokvin","50","8","100","Briggs 206 Cadet","0","","0.003","","16.822","11:45.315","9","3115.579","4","59.37","36.382","6.24","5.3999999999999995","0"
"Jaxson Reinholz","51","9","12","Briggs 206 Cadet","0","","0.154","","16.976","10:44.466","8","3054.73","8","59.524","36.288","5.657","4.8","0"
"Leroy Wutke","52","10","62","Briggs 206 Cadet","0","","0.293","","17.269","11:45.044","9","3115.308","8","59.817","36.11","6.24","5.3999999999999995","0"
"Mckenzy Uttech","53","8","7","Briggs 206 Junior","25","","1.550","","18.819","10 Laps","1","2394.905","1","61.367","35.198","0.902","0.6","0"
"Amelia Lapine","54","11","14","Briggs 206 Cadet","0","","0.633","","19.452","18:25.115","11","3515.379","11","62.0","34.839","6.759","6.6","0"
"Thomas Stoner","55","12","9","Briggs 206 Cadet","0","","1.578","","21.030","14:40.724","11","3290.988","4","63.578","33.974","7.22","6.6","0"
"Colton Gross","56","13","144","Briggs 206 Cadet","0","","0.283","","21.313","18:53.715","15","3543.979","6","63.861","33.823","9.142","9.0","0"
"Marshall Walker","57","5","22","Briggs 206 Senior Heavy","2","1","6.571","","27.884","-1 Laps","10","1093.663","10","70.432","30.668","19.75","6.0","0"
"Andrew Shulta","58","15","181","Briggs 206 Senior Medium","11","","2.797","","30.681","7 Laps","3","1118.89","2","73.229","29.497","5.791","1.7999999999999998","0"
"Elyse Pfister","59","14","6","Briggs 206 Cadet","0","","3.406","","34.087","11:41.939","1","3112.203","1","76.635","28.186","0.694","0.6","0"
"William Diemer","60","1","","TaG 100 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Pettke","61","1","","Yamaha Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Fohr","62","6","4","Mini Swift","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louis Palmisano","63","9","05","Briggs 206 Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rozalyn Crivello","64","7","7","IAME 100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Cote","65","7","17","Briggs 206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Jackson","66","6","19","Briggs 206 Senior Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joey Senkbeil","67","10","25","Briggs 206 Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffery Jackson","68","7","31","Briggs 206 Senior Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Vash","69","15","42","Briggs 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tj Pietkivitch","70","16","53","Briggs 206 Senior Medium","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tj Pietkivitch","71","17","53","Briggs 206 Senior Medium","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ty Sliga","72","18","54","Briggs 206 Senior Medium","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kooper Heintz","73","19","57","Briggs 206 Senior Medium","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Rinker","74","8","60","Briggs 206 Senior Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Poprawski","75","8","64","IAME 100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily Demaster","76","20","87","Briggs 206 Senior Medium","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Pietenpol","77","9","88","IAME 100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wheldon Vielgut","78","7","97","Mini Swift","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nagisa Yoshikawa","79","21","98","Briggs 206 Senior Medium","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Braun","80","10","137","IAME 100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Braun","81","8","137","Mini Swift","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Draganov","82","8","151","Briggs 206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Modjeski","83","9","177","Mini Swift","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Fish","84","16","316","Briggs 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jocelyn Schlenker","85","11","319","Briggs 206 Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Quiten Mcpherson","86","12","379","Briggs 206 Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clayton Slipher","87","11","810","IAME 100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benym Abernethy","88","12","817","IAME 100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chloe Mack","89","13","821","IAME 100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Wackerlin","90","14","828","IAME 100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chaz Varriale","91","15","835","IAME 100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brady Schad","92","13","865","Briggs 206 Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabe Lee","93","2","912","TaG 100 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isabelle Tarr","94","3","963","TaG 100 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Wackerlin","95","4","973","TaG 100 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
