"Event ID","Event Name","Started At","Ended At"
"2664-5418-2147483746-20230923","ROCKCRUSHER FARM ENDURO","2023-09-23 12:00:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","5418","RCF","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Amateur","1073742306","A504 - Test 4 - Enduro Test","Race","2023-09-23 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/rockcrusher-farm-enduro/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Thomas Mautino","31","1","1015","50+ MASTER C","31","1","0.893","","1:11.229","0","1","482.143","1","482.143","22.4","22.4","3.0","0","TN","New Market","Honda","450","1969","6479","5148302"
"Greg Bradham","32","6","907","Vet C 30+","32","6","1.271","","1:12.500","20.822","1","483.414","1","483.414","22.341","22.341","3.0","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Ronald Smith","33","2","1004","50+ MASTER C","33","2","2.786","","1:15.286","4.057","1","486.2","1","486.2","22.213","22.213","3.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"Levi Butler","34","7","702","Open C","34","7","2.513","","1:17.799","35.23","1","488.713","1","488.713","22.099","22.099","3.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Chaz Jennings","35","8","750","250 C","35","8","3.092","","1:20.891","52.114","1","491.805","1","491.805","21.96","21.96","3.0","0","GA","Dawson","KTM","250","2000","6477","5042585"
"James koscheck","36","2","991","40+ SEN C","36","2","0.589","","1:21.480","12.437","1","492.394","1","492.394","21.934","21.934","3.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"David Kennedy","37","4","1081","60+ MASTER Open","37","4","1.998","","1:23.478","39.904","1","494.392","1","494.392","21.845","21.845","3.0","0","GA","Cumming","KTM","250","1963","6438","2448896"
"Austin Metts","38","7","902","Vet C 30+","38","7","1.339","","1:24.817","33.139","1","495.731","1","495.731","21.786","21.786","3.0","0","NC","Lincolnton","Husqvarna","350","1993","5497","5115538"
"Chris Splees","39","8","712","Open C","39","8","3.450","","1:28.267","45.698","1","499.181","1","499.181","21.635","21.635","3.0","0","GA","Hull","KTM","250","1994","6402","3135386"
"Lawson Flood","40","4","881","Lites C","40","4","1.514","","1:29.781","1:05.86","1","500.695","1","500.695","21.57","21.57","3.0","0","NC","Angier","KTM","125","2000","6462","2388123"
"Douglas Silva","41","8","904","Vet C 30+","41","8","0.627","","1:30.408","38.73","1","501.322","1","501.322","21.543","21.543","3.0","0","GA","Marietta","Kawasaki","450","1987","6437","2449075"
"Michael Richardson","42","3","996","40+ SEN C","42","3","0.425","","1:30.833","21.79","1","501.747","1","501.747","21.525","21.525","3.0","0","NC","Willow Spring","Yamaha","250","1978","4948","1108555"
"Tim Nash","43","3","1008","50+ MASTER C","43","3","1.476","","1:32.309","21.08","1","503.223","1","503.223","21.462","21.462","3.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Jonathan Philllips","44","4","988","40+ SEN C","44","4","4.169","","1:36.478","27.435","1","507.392","1","507.392","21.285","21.285","3.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Colton Deaver","45","1","1219","Sportman Open AMA Classification","45","1","4.159","","1:40.637","0","1","511.551","1","511.551","21.112","21.112","3.0","0","NC","Hayesville","Beta","300","1994","6449","5101904"
"Joseph Cochran","46","9","793","250 C","46","9","0.015","","1:40.652","1:11.875","1","511.566","1","511.566","21.112","21.112","3.0","0","NC","Franklin","Honda","250","2001","2289","1109099"
"Austin Allen","47","9","913","Vet C 30+","47","9","0.946","","1:41.598","49.92","1","512.512","1","512.512","21.073","21.073","3.0","0","GA","Aragon","KTM","450","1988","6421","2515736"
"Kevin Charette","48","5","883","Lites C","48","5","2.089","","1:43.687","1:19.766","1","514.601","1","514.601","20.987","20.987","3.0","0","GA","Cleveland","Honda","250","1997","6284","5013716"
"Jeff Young","49","2","1222","Sportman Open AMA Classification","49","2","0.130","","1:43.817","3.18","1","514.731","1","514.731","20.982","20.982","3.0","0","GA","Hiawassee","Beta","350","1982","6469","5038559"
"Ben Buckley","50","9","704","Open C","50","9","4.366","","1:48.183","1:05.614","1","519.097","1","519.097","20.805","20.805","3.0","0","GA","Hiawassee","KTM","450","1996","6415","5148309"
"Thomas VanDevender","51","4","1009","50+ MASTER C","51","4","0.457","","1:48.640","37.411","1","519.554","1","519.554","20.787","20.787","3.0","0","NC","asheville","Husqvarna","350","1972","5701","3771987"
"Marty Hillman","52","5","1001","50+ MASTER C","52","5","2.124","","1:50.764","39.535","1","521.678","1","521.678","20.702","20.702","3.0","0","TN","Jonesborough","KTM","300","1968","5669","5081357"
"Richard Compton","53","6","1007","50+ MASTER C","53","6","1.367","","1:52.131","40.902","1","523.045","1","523.045","20.648","20.648","3.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Mark Randolph","54","5","1077","60+ MASTER Open","54","5","0.353","","1:52.484","1:08.91","1","523.398","1","523.398","20.634","20.634","3.0","0","OH","Baltimore","Husqvarna","350","1957","6420","187255"
"David Murphy","55","3","1223","Sportman Open AMA Classification","55","3","1.140","","1:53.624","12.987","1","524.538","1","524.538","20.59","20.59","3.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"SHANE BRYANT","56","5","992","40+ SEN C","56","5","5.048","","1:58.672","49.629","1","529.586","1","529.586","20.393","20.393","3.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Mark Coetzer","57","6","1079","60+ MASTER Open","57","6","1.018","","1:59.690","1:16.116","1","530.604","1","530.604","20.354","20.354","3.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Lucas King","58","10","711","Open C","58","10","1.627","","2:01.317","1:18.748","1","532.231","1","532.231","20.292","20.292","3.0","0","SC","Clover","Honda","450","2002","6281","5118031"
"Johnson Boswell","59","10","900","Vet C 30+","59","10","1.338","","2:02.655","1:10.977","1","533.569","1","533.569","20.241","20.241","3.0","0","GA","Stone Mountain","KTM","250","1991","6383","5025542"
"Jack Ziffer","60","11","710","Open C","60","11","0.575","","2:03.230","1:20.661","1","534.144","1","534.144","20.219","20.219","3.0","0","GA","Dallas","Honda","250","2002","6016","0"
"John Wagoner","61","7","1016","50+ MASTER C","61","7","2.480","","2:05.710","54.481","1","536.624","1","536.624","20.126","20.126","3.0","0","TN","Sweetwater","Honda","250","1971","6404","5148637"
"Jonathan Hayes","62","11","912","Vet C 30+","62","11","1.022","","2:06.732","1:15.054","1","537.646","1","537.646","20.088","20.088","3.0","0","NC","Brasstown","Yamaha","250","1992","2285","2244018"
"Chris Stiltner","63","6","997","40+ SEN C","63","6","0.200","","2:06.932","57.889","1","537.846","1","537.846","20.08","20.08","3.0","0","NC","Franklin","Honda","450","1973","6441","5148675"
"James Peterson","64","8","1047","50+ MASTER C","64","8","1.825","","2:08.757","57.528","1","539.671","1","539.671","20.012","20.012","3.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Jerry Taylor","65","9","1002","50+ MASTER C","65","9","1.176","","2:09.933","58.704","1","540.847","1","540.847","19.969","19.969","3.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Mark Vanscourt","66","10","1003","50+ MASTER C","66","10","2.318","","2:12.251","1:01.022","1","543.165","1","543.165","19.883","19.883","3.0","0","TN","clevland","Husqvarna","300","1961","6457","5104564"
"Charles Parker","67","11","1011","50+ MASTER C","67","11","4.291","","2:16.542","1:05.313","1","547.456","1","547.456","19.728","19.728","3.0","0","GA","Cleveland","Beta","300","1964","6285","5080812"
"tracy Henderson","68","12","1012","50+ MASTER C","68","12","0.372","","2:16.914","1:05.685","1","547.828","1","547.828","19.714","19.714","3.0","0","GA","young harris","Husqvarna","300","1972","6467","3302961"
"Scott Marks","69","13","1006","50+ MASTER C","69","13","13.940","","2:30.854","1:19.625","1","561.768","1","561.768","19.225","19.225","3.0","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Phillip flood","70","7","993","40+ SEN C","70","7","6.662","","2:37.516","1:28.473","1","568.43","1","568.43","19.0","19.0","3.0","0","NC","Lillington","KTM","200","1975","6405","2388130"
"Corey Stiltner","71","4","691","Warrior","71","4","6.939","","2:44.455","2:44.455","1","575.369","1","575.369","18.771","18.771","3.0","0","NC","Franklin","Yamaha","250","1999","6442","5148678"
"Brian Ostrowiak","72","12","910","Vet C 30+","72","12","0.167","","2:44.622","1:52.944","1","575.536","1","575.536","18.765","18.765","3.0","0","SC","Greenville","Yamaha","250","1985","5700","5045670"
"Chris Wellborn","73","13","908","Vet C 30+","73","13","4.268","","2:48.890","1:57.212","1","579.804","1","579.804","18.627","18.627","3.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Cobie Wilson","74","6","884","Lites C","74","6","3.796","","2:52.686","2:28.765","1","583.6","1","583.6","18.506","18.506","3.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Michael Coldrick","75","14","1013","50+ MASTER C","75","14","1.062","","2:53.748","1:42.519","1","584.662","1","584.662","18.472","18.472","3.0","0","GA","Dunwoody","KTM","300","1970","6397","5036371"
"Douglass Talbot","76","12","708","Open C","76","12","1.805","","2:55.553","2:12.984","1","586.467","1","586.467","18.415","18.415","3.0","0","GA","Atlanta","Beta","200","1993","6382","5063333"
"John Blue","77","8","950","40+ SEN C","77","8","0.744","","2:56.297","1:47.254","1","587.211","1","587.211","18.392","18.392","3.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"Jason Finneyfrock","78","14","882","Vet C 30+","78","14","7.882","","3:04.179","2:12.501","1","595.093","1","595.093","18.148","18.148","3.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Kelvin McGuire","79","15","1005","50+ MASTER C","79","15","0.567","","3:04.746","1:53.517","1","595.66","1","595.66","18.131","18.131","3.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"Cole Mcleod","80","3","823","JUNIOR C 12-17","80","3","2.154","","3:06.900","3:03.755","1","597.814","1","597.814","18.066","18.066","3.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Seth Cason","81","9","999","40+ SEN C","81","9","8.760","","3:15.660","2:06.617","1","606.574","1","606.574","17.805","17.805","3.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Jake Hillman","82","4","822","JUNIOR C 12-17","82","4","0.394","","3:16.054","3:12.909","1","606.968","1","606.968","17.793","17.793","3.0","0","TN","Jonesborough","KTM","125","2011","5670","2276270"
"Colin McLeod","83","4","1221","Sportman Open AMA Classification","83","4","6.983","","3:23.037","1:42.4","1","613.951","1","613.951","17.591","17.591","3.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Courtney Metts","84","1","1157","Women's C","84","1","5.528","","3:28.565","0","1","619.479","1","619.479","17.434","17.434","3.0","0","NC","Lincolnton","KTM","150","1996","6448","5148711"
"Michael DeRoche","85","16","1014","50+ MASTER C","85","17","2.063","","3:30.628","2:19.399","1","621.542","1","621.542","17.376","17.376","3.0","0","GA","Woodstocks","Sherco","300","1963","6412","3297975"
"Michael Tucker","86","7","1078","60+ MASTER Open","86","7","6.230","","3:36.858","2:53.284","1","627.772","1","627.772","17.204","17.204","3.0","0","GA","Atlanta","KTM","125","1957","6395","621818"
"Jordan Jefferson","87","13","713","Open C","87","13","6.205","","3:43.063","3:00.494","1","633.977","1","633.977","17.035","17.035","3.0","0","SC","Inman","Kawasaki","250","1993","6465","2460365"
"Stephanie Daniels","88","2","1160","Women's C","88","2","17.759","","4:00.822","32.257","1","651.736","1","651.736","16.571","16.571","3.0","0","TN","Signal Mountain","Beta","300","1965","6394","4141243"
"Jessica Keys","89","3","1161","Women's C","89","3","3.563","","4:04.385","35.82","1","655.299","1","655.299","16.481","16.481","3.0","0","GA","gainesville","KTM","350","1987","6376","5140978"
"Tristan Bramblett","90","15","920","Vet C 30+","90","15","4.852","","4:09.237","3:17.559","1","660.151","1","660.151","16.36","16.36","3.0","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Larry Finchum","91","8","1082","60+ MASTER Open","91","8","0.580","","4:09.817","3:26.243","1","660.731","1","660.731","16.346","16.346","3.0","0","TN","Sevierville","KTM","300","1957","6430","5112027"
"jimmy craven","92","9","1076","60+ MASTER Open","92","9","26.393","","4:36.210","3:52.636","1","687.124","1","687.124","15.718","15.718","3.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Shane McLeod","93","5","1220","Sportman Open AMA Classification","93","5","12.710","","4:48.920","3:08.283","1","699.834","1","699.834","15.432","15.432","3.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Madison Stockhaus","94","4","1158","Women's C","94","4","44.503","","5:33.423","2:04.858","1","744.337","1","744.337","14.51","14.51","3.0","0","SC","Spartanburg","KTM","125","1995","6413","2463654"
"Randal Cochran","95","17","1010","50+ MASTER C","95","18","25.443","","5:58.866","4:47.637","1","769.78","1","769.78","14.03","14.03","3.0","0","NC","Topton","Honda","450","1968","2292","2449073"
"Staci Griffin","96","5","1156","Women's C","96","5","2:28.509","","8:27.375","4:58.81","1","918.289","1","918.289","11.761","11.761","3.0","0","NC","Angier","Kawasaki","125","1971","4672","3562504"
"Samuel Miller","97","14","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pauline","Yamaha","125","1996","6381","5125443"
"Ricky Callahan","98","15","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Benjamin Thomas","99","16","705","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mauldin","Yamaha","250","1999","5723","5039373"
"Max Osadchenko","100","16","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Sam Carden","101","17","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Hoschton","KTM","125","1993","6419","5146287"
"Philip Jewah","102","5","689","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clarksville","Kawasaki","250","1984","6423","685865"
"Neal Mitchell","103","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","981099"
"Ronald Smith","104","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Mc Donald","KTM","350","1967","6403","5105541"
"David Black","105","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Dacula","KTM","300","1968","6440","5039926"
"David Horton","106","20","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Michael DeRoche","107","21","1014","50+ MASTER C","85","16","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Woodstocks","Sherco","300","1963","6412","3297975"
