"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744262","750 Superbike, CSRA, Formula 40 Lightweight","Race","2022-10-09 17:40:00 UTC","2022-10-09 17:50:25 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"James Bush","27","2","132R","F40 LT N","35","4","1.498","","1:31.628","9.821","5","604.047","5","110.185","73.121","66.69","11.19","0","El Monte CA","Suzuki SV650S","649"
"Brinton Robinson","28","3","738","F40 LT N","34","3","0.882","","1:32.510","10.703","5","604.929","5","108.625","74.171","66.593","11.19","0","Calabasas CA","Kawasaki Ninja 400","400"
"Bob Simmons","29","13","75X","F40 LT E","25","11","8.907","","1:41.417","1:08.954","5","613.836","3","112.845","71.397","65.627","11.19","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Norbert Katona","30","14","797","F40 LT E","24","10","5.024","","1:46.441","1:13.978","5","618.86","2","113.696","70.863","65.094","11.19","0","Tracy CA","KTM 690 SMC","654"
"CJ Bonura","31","7","935","CSRA E","14","7","0.619","","1:47.060","1:05.86","5","619.479","1","115.515","69.747","65.029","11.19","0","Los Angeles CA","Honda CB 900F","1016"
"Eric Rogers","32","15","44","F40 LT E","29","15","0.580","","1:47.640","1:15.177","5","620.059","3","113.151","71.204","64.968","11.19","0","Novato CA","Yamaha R3","320"
"Rob Reis","33","4","730","F40 LT N","32","2","0.394","","1:48.034","26.227","5","620.453","2","112.712","71.481","64.927","11.19","0","Mill Valley ca","Kawasaki Ninja 400","400"
"Steve Driscoll","34","16","667","F40 LT E","26","12","0.470","","1:48.504","1:16.041","5","620.923","2","113.678","70.874","64.878","11.19","0","Novato CA","Yamaha YZF R3","320"
"Dylan Benjamin","35","17","189","F40 LT E","28","14","2.126","","1:50.630","1:18.167","5","623.049","3","114.221","70.537","64.656","11.19","0","san francisco CA","Aprilia RS250","250"
"Jon Martens","36","5","817","F40 LT N","36","5","1 Lap","","1 Lap","1 Lap","4","516.295","4","116.32","69.264","62.42","8.952","0","San Jose CA","Kawasaki Ninja 400","400"
"Jaymes Frost","37","6","848","F40 LT N","37","6","10.030","","1 Lap","1 Lap","4","526.325","4","118.546","67.963","61.231","8.952","0","Sparks NV","Kawasaki NINJA 400","400"
"Jon Litsey","38","8","424","CSRA E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redding CA","Honda CB750F","1010"
"Kevin McKee","39","9","900","CSRA E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki Z1","1025"
"Wah Shuen","40","18","918","F40 LT E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch CA","Kawasaki Ninja 400","400"
"Thomas Dorsey","41","19","36","F40 LT E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki SV650","0"
"Guadalupe Vega-Tiistola","42","4","117","700 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord CA","Yamaha R7","689"
