"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744203","700 SuperStock, 450 SuperStock, 350 SuperStock","Race","2022-10-08 21:20:00 UTC","2022-10-08 21:30:08 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Cohn","18","1","818","350 SS N","24","1","0.114","","1:25.996","0","5","584.218","2","104.718","76.938","68.954","11.19","0","Livermore CA","Yamaha YZF-R3","321"
"Yohei Sakane","19","2","519R","350 SS E","21","1","0.238","","1:26.234","0.352","5","584.456","5","104.879","76.82","68.926","11.19","0","Irvine CA","Yamaha YZF-R3","321"
"Brinton Robinson","20","5","738","450 SS N","19","6","6.175","","1:32.409","43.604","5","590.631","5","110.157","73.139","68.205","11.19","0","Calabasas CA","Kawasaki Ninja 400","400"
"Bob Simmons","21","6","75X","450 SS E","14","6","4.683","","1:37.092","59.253","5","595.314","4","111.292","72.393","67.668","11.19","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Rob Reis","22","6","730","450 SS N","16","3","7.460","","1:44.552","55.747","5","602.774","2","113.013","71.291","66.831","11.19","0","Mill Valley ca","Kawasaki Ninja 400","400"
"Jon Martens","23","7","817","450 SS N","20","7","4.921","","1:49.473","1:00.668","5","607.695","4","113.815","70.789","66.29","11.19","0","San Jose CA","Kawasaki Ninja 400","400"
"Steve Driscoll","24","3","667","350 SS E","22","2","1 Lap","","1 Lap","1 Lap","4","499.438","4","111.269","72.408","64.527","8.952","0","Novato CA","Yamaha YZF R3","320"
"Bernard Roman","25","2","908","350 SS N","26","2","6.712","","1 Lap","1 Lap","4","506.15","3","111.168","72.474","63.671","8.952","0","Union City CA","Yamaha R3","300"
"Kathy Zhao","26","3","868","350 SS N","28","4","0.411","","1 Lap","1 Lap","4","506.561","4","111.189","72.46","63.62","8.952","0","ARCADIA CA","Yamaha YZF-R3","0"
"Eric Rogers","27","4","44","350 SS E","25","4","1.713","","1 Lap","1 Lap","4","508.274","4","112.178","71.822","63.405","8.952","0","Novato CA","Yamaha R3","320"
"Oliver Ramleth","28","4","993","350 SS N","27","3","0.447","","1 Lap","1 Lap","4","508.721","4","110.082","73.189","63.349","8.952","0","Santa Ynez CA","Yamaha YZF-R3","321"
"Jaymes Frost","29","5","848","350 SS N","29","5","18.686","","1 Lap","1 Lap","4","527.407","4","115.978","69.468","61.105","8.952","0","Sparks NV","Kawasaki NINJA 400","400"
"Charlie Busa","30","6","983","350 SS N","30","6","2.224","","1 Lap","1 Lap","4","529.631","4","117.581","68.521","60.848","8.952","0","Granite Bay CA","Kawasaki EX300","300"
"Justine Castle","31","7","828","450 SS E","0","","","","DNF","5 Laps","0","8.5","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki Ninja 400","0"
"Ryan Peterson","32","8","100","450 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Guadalupe Vega-Tiistola","33","6","117","700 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord CA","Yamaha R7","689"
