"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744271","600 SuperStock","Race","2022-10-09 21:40:00 UTC","2022-10-09 21:49:07 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wilfido Calderon","20","4","845","600 SS N","19","3","1 Lap","","1 Lap","1 Lap","4","453.384","4","100.266","80.354","71.081","8.952","0","San Rafael CA","Yamaha R6","600"
"Jacob Maciulewicz","21","5","787","600 SS N","20","4","1.829","","1 Lap","1 Lap","4","455.213","4","100.556","80.123","70.796","8.952","0","Albany CA","Yamaha R6","600"
"Jesse Sims","22","17","813","600 SS E","22","17","0.768","","1 Lap","6.831","4","455.981","4","101.169","79.637","70.677","8.952","0","Penngrove CA","Yamaha R6","0"
"John Anderson","23","18","91","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Paul Blankenship","24","19","331","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Horseshoe Bend ID","Yamaha R6","600"
"Annie Lau","25","20","329","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Yamaha YZF-R6","600"
"Bridgette LeBer","26","21","21R","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Berkeley CA","Yamaha R6","600"
"Robert Meyer","27","6","262R","600 SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise id","Triumph Daytona 675R","0"
"Ian Mondragon","28","22","147","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF-R6","0"
"David Wasson","29","7","831","600 SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marina CA","Yamaha R6","600"
"Daniela Fredrick","30","23","103","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
