"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744264","Formula 40 Heavy Expert, Formula 40 Middle Expert","Race","2022-10-09 18:00:00 UTC","2022-10-09 18:09:25 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Scott Miles","11","11","101","F40 HVY E","1","1","0.019","","18.898","18.898","5","490.681","2","95.514","84.352","82.098","11.19","0","Redwood City CA","Yamaha R1","0"
"Jaakko Tiistola","12","12","12","F40 HVY E","2","2","6.985","","25.883","25.883","5","497.666","4","97.063","83.006","80.946","11.19","0","Concord CA","BMW S1000RR","1000"
"Gavin Botha","13","13","18","F40 HVY E","3","3","0.101","","25.984","25.984","5","497.767","3","97.22","82.872","80.929","11.19","0","San Jose CA","KTM Superduke","1290"
"Thomas Montano","14","1","57","F40 MID E","18","1","0.567","","26.551","0","5","498.334","4","93.039","86.596","80.837","11.19","0","Petaluma CA","Honda 600 RR","0"
"Dave Hewson","15","14","47R","F40 HVY E","16","16","0.356","","26.907","26.907","5","498.69","3","96.979","83.078","80.78","11.19","0","Washingborough","BMW S1000RR","1000"
"Evan Treseder","16","15","530","F40 HVY E","17","17","0.656","","27.563","27.563","5","499.346","3","96.355","83.616","80.674","11.19","0","Davis CA","Suzuki GSXR 1000","1000"
"Sahar Zvik","17","2","161R","F40 MID E","24","7","0.316","","27.879","1.328","5","499.662","3","92.349","87.243","80.623","11.19","0","Van Nuys CA","Kawasaki zx6r","636"
"Jesse Carter","18","3","829","F40 MID E","22","5","3.479","","31.358","4.807","5","503.141","3","93.971","85.737","80.065","11.19","0","Willits CA","Kawasaki ZX-6R","636"
"Mickey Fitzpatrick","19","16","470","F40 HVY E","13","13","5.562","","36.920","36.92","5","508.703","5","97.433","82.691","79.19","11.19","0","Lafayette CA","Suzuki 2006 GSXR 1000k6","1000"
"Oscar Fernandez","20","4","111","F40 MID E","19","2","0.236","","37.156","10.605","5","508.939","2","95.309","84.533","79.153","11.19","0","San Jose CA","Yamaha R6","599"
"Stephen Rue","21","5","14","F40 MID E","20","3","0.161","","37.317","10.766","5","509.1","3","94.956","84.848","79.128","11.19","0","Auburn CA","Yamaha R6","600"
"Jason Butler","22","17","66","F40 HVY E","7","7","3.164","","40.481","40.481","5","512.264","2","99.907","80.643","78.639","11.19","0","San Carlos CA","Ducati 848","848"
"Miles Beacham","23","6","77","F40 MID E","25","8","11.010","","51.491","24.94","5","523.274","5","97.536","82.603","76.985","11.19","0","Santa Clara CA","Yamaha R6","0"
"Luis Nunes","24","7","869","F40 MID E","21","4","1.750","","53.241","26.69","5","525.024","5","98.156","82.082","76.728","11.19","0","Santa Cruz CA","Yamaha R6","600"
"Neil Martires","25","8","734","F40 MID E","23","6","8.852","","1:02.093","35.542","5","533.876","3","99.811","80.721","75.456","11.19","0","Fairfield CA","Yamaha R6","599"
"Lee Simmons","26","9","369","F40 MID E","27","10","12.097","","1:14.190","47.639","5","545.973","4","101.866","79.092","73.784","11.19","0","American Canyon CA","Yamaha YZF-R6","600"
"Sergio Morales Galvan","27","10","60","F40 MID E","29","12","15.795","","1:29.985","1:03.434","5","561.768","5","105.476","76.385","71.709","11.19","0","san francisco CA","Yamaha TZ250","250"
"John Anderson","28","11","91","F40 MID E","26","9","0.865","","1:30.850","1:04.299","5","562.633","2","105.55","76.332","71.599","11.19","0","La Verne CA","Yamaha YZF R6","600"
"Max Klein","29","12","138","F40 MID E","28","11","1 Lap","","1 Lap","1 Lap","4","485.701","3","113.535","70.963","66.352","8.952","0","Pittsburg CA","Honda CBR 600rr","600"
"Jimmy Weidman","30","18","174","F40 HVY E","0","","","","DNF","5 Laps","0","6.909","0","0.0","0.0","0.0","0.0","0","Oakland CA","Ducati V4","1100"
"Berto Wooldridge","31","13","15","F40 MID E","0","","","","DNF","5 Laps","0","28.981","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Paul Blankenship","32","14","331","F40 MID E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Horseshoe Bend ID","Yamaha R6","600"
"Eric Gulbransen","33","19","33","F40 HVY E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Ian Mondragon","34","15","147","F40 MID E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF-R6","0"
"Rennie Scaysbrook","35","16","34R","F40 MID E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rancho Santa Margarita CA","Lightfighter Lightfighter","0"
"Jonathan Schendel","36","17","99R","F40 MID E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hemet CA","Yamaha TZ250","0"
"Jeremy Taubman","37","18","417","F40 MID E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Yamaha YZF-R6","0"
"Dan Wilson","38","20","215","F40 HVY E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki zx-10RR","1000"
