"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744268","600 Superbike","Race","2022-10-09 20:20:00 UTC","2022-10-09 20:29:06 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Miles Beacham","13","13","77","600 SBK E","13","13","1.179","","38.358","38.358","5","486.526","5","94.775","85.01","82.799","11.19","0","Santa Clara CA","Yamaha R6","0"
"Annie Lau","14","14","329","600 SBK E","10","10","0.590","","38.948","38.948","5","487.116","3","94.888","84.909","82.699","11.19","0","Hayward CA","Yamaha YZF-R6","600"
"Greg Olson","15","15","11","600 SBK E","19","19","9.345","","48.293","48.293","5","496.461","3","96.614","83.392","81.142","11.19","0","Reno NV","Yamaha YZF-R6","600"
"Neil Martires","16","16","734","600 SBK E","15","15","14.999","","1:03.292","1:03.292","5","511.46","5","100.688","80.017","78.763","11.19","0","Fairfield CA","Yamaha R6","599"
"Anh Vo","17","1","763","600 SBK N","24","4","7.096","","1:10.388","0","5","518.556","4","96.912","83.135","77.685","11.19","0","Elk Grove CA","Yamaha R6","0"
"Steven Lucker","18","17","911","600 SBK E","16","16","4.546","","1:14.934","1:14.934","5","523.102","5","101.182","79.627","77.01","11.19","0","Livermore CA","Kawasaki ZX6R","636"
"Ray Duque","19","2","496","600 SBK N","22","2","0.681","","1:15.615","5.227","5","523.783","5","97.112","82.964","76.91","11.19","0","San Jose CA","Yamaha YZF-R6","0"
"Wilfido Calderon","20","3","845","600 SBK N","21","1","1.150","","1:16.765","6.377","5","524.933","5","97.946","82.258","76.741","11.19","0","San Rafael CA","Yamaha R6","600"
"Mark Fox","21","4","413","600 SBK N","26","6","1.979","","1:18.744","8.356","5","526.912","2","97.916","82.283","76.453","11.19","0","Belvedere Tiburon CA","Yamaha R6","600"
"John Anderson","22","18","91","600 SBK E","20","20","0.607","","1:19.351","1:19.351","5","527.519","4","102.201","78.833","76.365","11.19","0","La Verne CA","Yamaha YZF R6","600"
"Garrett Graves","23","5","998","600 SBK N","23","3","2.014","","1:21.365","10.977","5","529.533","5","99.152","81.257","76.075","11.19","0","San Jose CA","Kawasaki Zx6r","599"
"Jeff Baldwin","24","6","870","600 SBK N","25","5","0.890","","1:22.255","11.867","5","530.423","5","99.084","81.313","75.947","11.19","0","Reno NV","Yamaha YZF-R6","599"
"Justin Sheard","25","7","876","600 SBK N","27","7","0.262","","1:22.517","12.129","5","530.685","4","98.961","81.414","75.909","11.19","0","Antioch CA","Kawasaki Zx6r 636","636"
"Jacob Maciulewicz","26","8","787","600 SBK N","28","8","13.611","","1:36.128","25.74","5","544.296","5","101.791","79.15","74.011","11.19","0","Albany CA","Yamaha R6","600"
"David Wasson","27","9","831","600 SBK N","29","9","0.365","","1:36.493","26.105","5","544.661","5","101.38","79.471","73.962","11.19","0","Marina CA","Yamaha R6","600"
"Bridgette LeBer","28","19","21R","600 SBK E","17","17","","","DNF","3 Laps","2","222.501","2","107.222","75.141","72.42","4.476","0","Berkeley CA","Yamaha R6","600"
"Kyle Ohnsorg","29","20","178","600 SBK E","5","5","","","DNF","4 Laps","1","102.731","1","97.267","82.832","78.426","2.238","0","Oak Grove MN","Yamaha R6","0"
"Paul Blankenship","30","21","331","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Horseshoe Bend ID","Yamaha R6","600"
"Grant Cowan","31","22","156","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Kawasaki zx6r","0"
"Daniela Fredrick","32","23","103","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
"Robert Meyer","33","10","262R","600 SBK N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise id","Triumph Daytona 675R","0"
"Ian Mondragon","34","24","147","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF-R6","0"
"Jeremy Taubman","35","25","417","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Yamaha YZF-R6","0"
"Lei Tian","36","26","390","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","599"
"Berto Wooldridge","37","27","15","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha YZF-R6","600"
