"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744206","Formula II, Formula III","Race","2022-10-08 22:40:00 UTC","2022-10-08 22:50:03 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Derek Powell","13","4","720","F3 E","13","4","0.597","","1:01.919","30.068","5","561.296","3","103.964","77.496","71.77","11.19","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Aj Shipley","14","5","427","F3 E","15","6","10.004","","1:11.923","40.072","5","571.3","4","104.975","76.75","70.513","11.19","0","Livermore CA","Kawasaki Ninja 400","399"
"Aaron Cohn","15","3","818","F3 N","22","5","0.717","","1:12.640","23.379","5","572.017","4","104.392","77.178","70.424","11.19","0","Livermore CA","Yamaha YZF-R3","321"
"Ron Pedersen","16","6","541","F3 E","14","5","2.910","","1:15.550","43.699","5","574.927","4","106.575","75.597","70.068","11.19","0","Talent OR","Kawasaki Ninja 400R","499"
"Norbert Katona","17","8","797","F2 E","3","3","3.218","","1:18.768","1:18.768","5","578.145","2","113.657","70.887","69.678","11.19","0","Tracy CA","KTM 690 SMC","654"
"Ryan G Robinson","18","4","484","F3 N","18","2","0.068","","1:18.836","29.575","5","578.213","4","107.152","75.19","69.67","11.19","0","Tarzana CA","Kawasaki Ninja 400","400"
"Wah Shuen","19","7","918","F3 E","17","7","0.258","","1:19.094","47.243","5","578.471","4","107.775","74.756","69.639","11.19","0","Antioch CA","Kawasaki Ninja 400","400"
"Steven Jasper","20","5","740","F3 N","24","7","6.737","","1:25.831","36.57","5","585.208","5","106.374","75.74","68.837","11.19","0","San Jose CA","Kawasaki EX400","400"
"Brinton Robinson","21","6","738","F3 N","23","6","7.440","","1:33.271","44.01","5","592.648","2","109.993","73.248","67.973","11.19","0","Calabasas CA","Kawasaki Ninja 400","400"
"Dylan Benjamin","22","9","189","F2 E","9","9","2.460","","1:35.731","1:35.731","5","595.108","5","116.17","69.354","67.692","11.19","0","san francisco CA","Honda RS250","250"
"Rob Reis","23","7","730","F3 N","20","3","4.114","","1:39.845","50.584","5","599.222","4","111.816","72.054","67.227","11.19","0","Mill Valley ca","Kawasaki Ninja 400","400"
"Kathy Zhao","24","8","868","F3 N","26","9","0.330","","1:40.175","50.914","5","599.552","4","111.629","72.175","67.19","11.19","0","ARCADIA CA","Yamaha YZF-R3","0"
"Joshua Corwin","25","8","300","F3 E","19","8","0.700","","1:40.875","1:09.024","5","600.252","2","111.514","72.249","67.112","11.19","0","San Jose CA","Kawasaki Ninja 250","296"
"Jaymes Frost","26","9","848","F3 N","25","8","1 Lap","","1 Lap","1 Lap","4","511.19","3","118.327","68.089","63.043","8.952","0","Sparks NV","Kawasaki NINJA 400","400"
"Jonathan Schendel","27","10","99R","F2 E","0","","","","DNF","5 Laps","0","7.304","0","0.0","0.0","0.0","0.0","0","Hemet CA","Yamaha TZ250","0"
"Tico Curling","28","9","988","F3 E","0","","","","DNF","5 Laps","0","34.405","0","0.0","0.0","0.0","0.0","0"
"Ramkumar Subramanian","29","10","30","F3 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont CA","Kawasaki Ninja 400","399"
