"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744270","700 SuperStock, 450 SuperStock, 350 SuperStock","Race","2022-10-09 21:20:00 UTC","2022-10-09 21:29:58 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Steven O'Brien","11","1","495","700 SS N","4","1","4.686","","1:13.746","0","5","568.406","2","111.477","72.273","70.872","11.19","0","Sherwood Park AB","Yamaha FZ-07","689"
"Ron Pedersen","12","5","541","450 SS E","11","5","0.053","","1:13.799","43.456","5","568.459","4","106.925","75.35","70.865","11.19","0","Talent OR","Kawasaki Ninja 400R","499"
"Ryan Peterson","13","5","100","700 SS E","17","5","8.888","","1:22.687","1:22.687","5","577.347","5","108.778","74.066","69.774","11.19","0","Folsom CA","Yamaha FZ07","0"
"Steven Jasper","14","3","740","450 SS N","16","4","0.341","","1:23.028","40.726","5","577.688","3","108.085","74.541","69.733","11.19","0","San Jose CA","Kawasaki EX400","400"
"Ryan G Robinson","15","4","484","450 SS N","15","3","0.306","","1:23.334","41.032","5","577.994","5","109.317","73.701","69.696","11.19","0","Tarzana CA","Kawasaki Ninja 400","400"
"Yohei Sakane","16","1","519R","350 SS E","20","1","3.992","","1:27.326","0","5","581.986","5","105.12","76.644","69.218","11.19","0","Irvine CA","Yamaha YZF-R3","321"
"Aaron Cohn","17","1","818","350 SS N","24","2","0.667","","1:27.993","0","5","582.653","3","105.638","76.268","69.139","11.19","0","Livermore CA","Yamaha YZF-R3","321"
"Kimie Sako","18","2","185","350 SS E","26","4","3.866","","1:31.859","4.533","5","586.519","3","106.004","76.005","68.683","11.19","0","Oakland CA","Yamaha R3","300"
"Bob Simmons","19","6","75X","450 SS E","14","7","2.083","","1:33.942","1:03.599","5","588.602","4","111.401","72.323","68.44","11.19","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Justine Castle","20","7","828","450 SS E","12","6","1.330","","1:35.272","1:04.929","5","589.932","5","111.969","71.956","68.286","11.19","0","Sacramento CA","Kawasaki Ninja 400","0"
"Rob Reis","21","5","730","450 SS N","19","6","6.138","","1:41.410","59.108","5","596.07","2","112.907","71.358","67.583","11.19","0","Mill Valley ca","Kawasaki Ninja 400","400"
"Kathy Zhao","22","2","868","350 SS N","27","4","1 Lap","","1 Lap","1 Lap","4","498.05","3","110.976","72.599","64.707","8.952","0","ARCADIA CA","Yamaha YZF-R3","0"
"Jon Martens","23","6","817","450 SS N","18","5","0.487","","1 Lap","1 Lap","4","498.537","3","116.194","69.339","64.644","8.952","0","San Jose CA","Kawasaki Ninja 400","400"
"Eric Rogers","24","3","44","350 SS E","21","2","2.599","","1 Lap","1 Lap","4","501.136","3","111.621","72.18","64.308","8.952","0","Novato CA","Yamaha R3","320"
"Bernard Roman","25","3","908","350 SS N","23","1","0.069","","1 Lap","1 Lap","4","501.205","3","112.065","71.894","64.299","8.952","0","Union City CA","Yamaha R3","300"
"Steve Driscoll","26","4","667","350 SS E","22","3","1.395","","1 Lap","1 Lap","4","502.6","4","111.899","72.001","64.121","8.952","0","Novato CA","Yamaha YZF R3","320"
"Oliver Ramleth","27","4","993","350 SS N","25","3","0.187","","1 Lap","1 Lap","4","502.787","2","111.571","72.212","64.097","8.952","0","Santa Ynez CA","Yamaha YZF-R3","321"
"Jaymes Frost","28","5","848","350 SS N","28","5","21.314","","1 Lap","1 Lap","4","524.101","2","117.679","68.464","61.49","8.952","0","Sparks NV","Kawasaki NINJA 400","400"
"Charlie Busa","29","6","983","350 SS N","29","6","0.982","","1 Lap","1 Lap","4","525.083","2","117.188","68.751","61.375","8.952","0","Granite Bay CA","Kawasaki EX300","300"
"Tyler Hamlin","30","2","940","700 SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Suzuki SV650","650"
"Brinton Robinson","31","7","738","450 SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabasas CA","Kawasaki Ninja 400","400"
"William Thaw","32","6","905","700 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Guadalupe Vega-Tiistola","33","7","117","700 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord CA","Yamaha R7","689"
