"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744198","450 Superbike, 350 Superbike, Vintage","Race","2022-10-08 18:20:00 UTC","2022-10-08 18:32:01 UTC","PROVISIONAL","6","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Johnny Radavero","16","3","148","350 SBK E","14","1","1.040","","1:19.579","12.131","6","691.052","6","107.174","75.175","69.952","13.428","0","San Francisco CA","Yamaha TZR250R","250"
"Darrin Gauvin","17","1","190","VIN E","28","3","4.454","","1:24.033","0","6","695.506","5","104.197","77.323","69.505","13.428","0","Camarillo CA","Honda CB900F","0"
"Jon Martens","18","8","817","450 SBK N","13","8","2.557","","1:26.590","1:09.928","6","698.063","5","113.184","71.183","69.25","13.428","0","San Jose CA","Kawasaki Ninja 400","400"
"Mark McKinney","19","2","893","VIN E","27","2","5.095","","1:31.685","7.652","6","703.158","5","106.284","75.804","68.748","13.428","0","Manteca CA","Suzuki GS750E","748"
"Eric Rogers","20","4","44","350 SBK E","16","3","0.554","","1:32.239","24.791","6","703.712","2","110.369","72.999","68.694","13.428","0","Novato CA","Yamaha R3","320"
"Joshua Corwin","21","5","300","350 SBK E","19","6","1.754","","1:33.993","26.545","6","705.466","6","110.325","73.028","68.523","13.428","0","San Jose CA","Kawasaki Ninja 250","296"
"Kathy Zhao","22","2","868","350 SBK N","24","4","1.031","","1:35.024","23.914","6","706.497","5","109.792","73.382","68.423","13.428","0","ARCADIA CA","Yamaha YZF-R3","0"
"Steve Driscoll","23","6","667","350 SBK E","15","2","0.269","","1:35.293","27.845","6","706.766","5","111.27","72.408","68.397","13.428","0","Novato CA","Yamaha YZF R3","320"
"Bernard Roman","24","3","908","350 SBK N","20","1","0.680","","1:35.973","24.863","6","707.446","5","110.074","73.194","68.331","13.428","0","Union City CA","Yamaha R3","300"
"Oliver Ramleth","25","4","993","350 SBK N","21","2","2.749","","1:38.722","27.612","6","710.195","5","110.383","72.99","68.067","13.428","0","Santa Ynez CA","Yamaha YZF-R3","321"
"Michael Butler","26","3","746","VIN E","29","4","4.643","","1:43.365","19.332","6","714.838","4","106.686","75.519","67.625","13.428","0","Redwood City CA","Suzuki GS 1000","1000"
"Andrew Gray","27","4","110","VIN E","30","5","0.229","","1:43.594","19.561","6","715.067","4","107.886","74.679","67.603","13.428","0","Los Angeles CA","Moto Guzzi Lemans","850"
"Dylan Benjamin","28","7","189","350 SBK E","23","7","2.105","","1:45.699","38.251","6","717.172","4","112.197","71.809","67.405","13.428","0","san francisco CA","Honda RS250","250"
"Rick Redick","29","5","289","VIN E","31","6","1 Lap","","1 Lap","1 Lap","5","622.027","1","110.717","72.769","64.762","11.19","0","Studio City CA","Yamaha FZR 400 / YZF 600","600"
"Tom Nichols","30","1","760","VIN N","32","1","0.147","","1 Lap","0","5","622.174","4","110.636","72.823","64.747","11.19","0","Squaw Valley CA","Kawasaki GPz550","0"
"CJ Bonura","31","6","935","VIN E","33","7","9.632","","1 Lap","1 Lap","5","631.806","0","0.0","0.0","63.76","11.19","0","Los Angeles CA","Honda CB 900F","1016"
"Terry Cheney","32","7","132","VIN E","26","1","1.044","","1 Lap","1 Lap","5","632.85","5","112.816","71.415","63.655","11.19","0","Santa Rosa CA","Honda CB900F","985"
"Charlie Busa","33","5","983","350 SBK N","25","5","6.179","","1 Lap","1 Lap","5","639.029","4","119.015","67.696","63.039","11.19","0","Granite Bay CA","Kawasaki EX300","300"
"Deion Campbell","34","6","194","450 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki 400","0"
"Jon Litsey","35","8","424","VIN E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redding CA","Honda CB750F","1010"
"Kevin McKee","36","9","900","VIN E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki KZ1000","1025"
"Aj Shipley","37","7","427","450 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
