"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744276","750 Superbike, Open Twins","Race","2022-10-09 21:00:00 UTC","2022-10-09 21:09:40 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Greg Sharp","18","10","95","750 SBK E","9","8","3.781","","1:07.445","1:07.445","5","546.538","5","107.18","75.171","73.708","11.19","0","San Jose Ca","MV-Agusta F3 675","675"
"Harm Jansen","19","11","47R","750 SBK E","24","11","16.709","","1:24.154","1:24.154","5","563.247","4","96.267","83.692","71.521","11.19","0","Woodland Hills CA","Yamaha R6","599"
"Michael Jobling","20","2","979","O TW N","22","4","10.878","","1:35.032","47.097","5","574.125","2","106.986","75.307","70.166","11.19","0","San Francisco CA","Honda RVT1000R RC51","996"
"Christopher Jaspers","21","3","865","O TW N","23","5","3.839","","1:38.871","50.936","5","577.964","5","106.944","75.337","69.7","11.19","0","Watsonville CA","Yamaha MT 07","700"
"Robbie Usher","22","4","633","O TW N","21","3","1 Lap","","1 Lap","1 Lap","4","489.846","2","113.868","70.756","65.79","8.952","0","San Francisco CA","Ducati 916","916"
"Justin Sheard","23","4","876","750 SBK N","14","4","","","DNF","2 Laps","3","308.824","3","99.176","81.237","78.266","6.714","0","Antioch CA","Kawasaki Zx6r 636","636"
"Luke Hiesterman","24","5","850","O TW N","20","2","","","DNF","4 Laps","1","139.584","1","107.111","75.219","57.72","2.238","0","San Francisco CA","Yamaha FZ-07","689"
"Jeff Baldwin","25","5","870","750 SBK N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF-R6","599"
"Grant Cowan","26","12","156","750 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Kawasaki zx6r","0"
"Eric Gulbransen","27","5","33","O TW E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Jacob Hennen","28","13","179","750 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prior Lake MN","Yamaha R6","600"
"Nick Lambert","29","6","314","O TW E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Lightfighter LFR22","0"
"Rennie Scaysbrook","30","14","34R","750 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rancho Santa Margarita CA","Lightfighter Lightfighter","0"
"Jeremy Taubman","31","15","417","750 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Yamaha YZF-R6","0"
"Melissa Ward","32","6","744","O TW N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hughson CA","Ducati Panigale 1199","1199"
