"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744200","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2022-10-08 20:00:00 UTC","2022-10-08 20:10:10 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Luke Hiesterman","14","2","850","LTW SBK N","9","3","0.772","","53.452","17.871","5","555.751","5","108.347","74.361","72.486","11.19","0","San Francisco CA","Yamaha FZ-07","689"
"Christopher Jaspers","15","3","865","LTW SBK N","7","1","0.380","","53.832","18.251","5","556.131","5","108.383","74.336","72.436","11.19","0","Watsonville CA","Yamaha MT 07","700"
"Derek Powell","16","4","720","LTW TW E","13","2","0.432","","54.264","21.234","5","556.563","4","103.68","77.708","72.38","11.19","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Jay Kinberger","17","2","43","FS E","31","3","4.284","","58.548","5.868","5","560.847","5","99.5","80.973","71.827","11.19","0","Vallejo CA","Kramer HKR Evo 2","690"
"Yuri Barrigan","18","3","65","FS E","29","1","2.428","","1:00.976","8.296","5","563.275","5","99.257","81.171","71.517","11.19","0","Santa Cruz CA","Kramer HKR EVO2R","0"
"Aaron Cohn","19","3","818","LTW TW N","24","5","2.940","","1:03.916","19.48","5","566.215","5","105.4","76.44","71.146","11.19","0","Livermore CA","Yamaha YZF-R3","321"
"Yohei Sakane","20","5","519R","LTW TW E","15","4","5.246","","1:09.162","36.132","5","571.461","5","106.31","75.786","70.493","11.19","0","Irvine CA","Yamaha YZF-R3","321"
"Wah Shuen","21","6","918","LTW TW E","20","7","2.187","","1:11.349","38.319","5","573.648","2","106.703","75.507","70.224","11.19","0","Antioch CA","Kawasaki Ninja 400","400"
"Steven O'Brien","22","4","495","LTW SBK N","10","4","7.290","","1:18.639","43.058","5","580.938","5","113.883","70.746","69.343","11.19","0","Sherwood Park AB","Yamaha FZ-07","689"
"Steven Jasper","23","4","740","LTW TW N","26","7","0.680","","1:19.319","34.883","5","581.618","3","106.691","75.515","69.262","11.19","0","San Jose CA","Kawasaki EX400","400"
"Alexander Enriquez","24","4","125","FS E","32","4","2.019","","1:21.338","28.658","5","583.637","2","104.646","76.991","69.022","11.19","0","Daly City CA","Aprilia RS250SP2","250"
"Joshua Corwin","25","7","300","LTW TW E","21","8","7.324","","1:28.662","55.632","5","590.961","2","111.115","72.509","68.167","11.19","0","San Jose CA","Kawasaki Ninja 250","296"
"Brinton Robinson","26","5","738","LTW TW N","25","6","0.303","","1:28.965","44.529","5","591.264","5","108.972","73.935","68.132","11.19","0","Calabasas CA","Kawasaki Ninja 400","400"
"Justine Castle","27","8","828","LTW TW E","18","6","3.156","","1:32.121","59.091","5","594.42","2","111.49","72.265","67.77","11.19","0","Sacramento CA","Kawasaki Ninja 400","0"
"Rob Reis","28","6","730","LTW TW N","23","4","0.313","","1:32.434","47.998","5","594.733","3","111.557","72.221","67.735","11.19","0","Mill Valley ca","Kawasaki Ninja 400","400"
"James Bush","29","7","132R","LTW TW N","27","8","5.549","","1:37.983","53.547","5","600.282","5","111.942","71.973","67.108","11.19","0","El Monte CA","Suzuki SV650S","649"
"Jon Martens","30","8","817","LTW TW N","28","9","8.341","","1:46.324","1:01.888","5","608.623","5","114.19","70.556","66.189","11.19","0","San Jose CA","Kawasaki Ninja 400","400"
"Norbert Katona","31","5","797","FS E","33","5","1 Lap","","1 Lap","1 Lap","4","517.74","1","114.419","70.415","62.246","8.952","0","Tracy CA","KTM 690 SMC","654"
"Dan Azar","32","7","118","LTW SBK E","11","7","12.031","","1 Lap","27.472","4","529.771","3","108.551","74.221","60.832","8.952","1","Newark CA","Yamaha R4.5","450"
"Ryan G Robinson","33","9","484","LTW TW N","22","3","","","DNF","4 Laps","1","148.524","1","115.926","69.5","54.246","2.238","0","Tarzana CA","Kawasaki Ninja 400","400"
"Aj Shipley","34","9","427","LTW TW E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
