"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","Sunday Practice","1073744212","Practice 5","Practice","2022-10-09 16:40:00 UTC","2022-10-09 16:46:50 UTC","PROVISIONAL","4","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason S Rodriguez","12","12","882","","24","24","0.239","","5.461","30.606","3","328.62","3","94.85","84.943","73.551","6.714","1","Salinas CA","Yamaha R1","0"
"Terry Heard","13","13","153R","","16","16","0.829","","6.290","23.451","3","321.465","3","95.679","84.207","75.188","6.714","1","Riverside CA","BMW S1000RR","0"
"Thomas Montano","14","14","57","","11","11","0.763","","7.053","31.73","3","329.744","3","96.442","83.54","73.3","6.714","1","Petaluma CA","Honda 600 RR","0"
"Aaron Ascher","15","15","312R","","8","8","0.105","","7.158","12.608","3","310.622","3","96.547","83.45","77.813","6.714","1","Corona CA","Aprilia RSV4RF","1000"
"Wes Farnsworth","16","16","133","","27","27","0.528","","7.686","35.944","3","333.958","3","97.075","82.996","72.376","6.714","1","Los Angeles CA","Aprilia rsv4","0"
"Greg Olson","17","17","11","","9","9","0.475","","8.161","18.373","3","316.387","3","97.55","82.591","76.395","6.714","1","Reno NV","Yamaha YZF-R6","600"
"Joshua Forwood","18","18","321","","20","20","0.232","","8.393","34.37","3","332.384","3","97.782","82.396","72.718","6.714","1","Sacramento CA","Aprilia Rsv4","1000"
"Roger Baker","19","19","16","","14","14","0.108","","8.501","19.176","3","317.19","3","97.89","82.305","76.202","6.714","1","Pismo Beach CA","Yamaha R1","1000"
"Ryan Abler","20","20","24R","","23","23","0.360","","8.861","35.81","3","333.824","3","98.25","82.003","72.405","6.714","1","Bakersfield CA","Yamaha R1","1000"
"Paul Macdonell","21","21","785","","32","32","0.256","","9.117","1 Lap","2","259.76","2","98.506","81.79","62.033","4.476","1","Grande Prairie AB","Yamaha R1m","1000"
"Oliver Kho","22","22","170","","3","3","0.129","","9.246","1 Lap","2","209.937","2","98.635","81.683","76.754","4.476","1","Sunnyvale CA","Kawasaki ZX-10R","0"
"Thomas Asseo","23","23","116","","22","22","0.101","","9.347","36.403","3","334.417","3","98.736","81.599","72.276","6.714","1","GLENDALE CA","Yamaha R1","0"
"Trevor Bjorgum","24","24","404","","10","10","0.857","","10.204","30.512","3","328.526","3","99.593","80.897","73.572","6.714","1","Dixon CA","Kawasaki ZX10R","0"
"Steve Zoumaras","25","25","678","","33","33","0.095","","10.299","1 Lap","2","290.56","2","99.688","80.82","55.457","4.476","1","San Diego CA","Kawasaki ZX-10 R","1000"
"Michael Kim","26","26","20","","25","25","1.121","","11.420","1 Lap","2","241.906","2","100.809","79.921","66.611","4.476","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Gavin Botha","27","27","18","","28","28","0.442","","11.862","1 Lap","2","242.791","2","101.251","79.573","66.368","4.476","1","San Jose CA","KTM Superduke","1290"
"Fabrice Vilder","28","28","26R","","26","26","0.726","","12.588","1 Lap","2","236.275","2","101.977","79.006","68.198","4.476","1","Studio City CA","Yamaha R1","1000"
"Scott Miles","29","29","101","","12","12","1.401","","13.989","1 Lap","2","233.426","2","103.378","77.935","69.031","4.476","1","Redwood City CA","Yamaha R1","0"
"Evan Treseder","30","30","530","","17","17","0.491","","14.480","1 Lap","2","234.365","2","103.869","77.567","68.754","4.476","1","Davis CA","Suzuki GSXR 1000","1000"
"David Labree","31","31","999","","19","19","1.006","","15.486","1 Lap","2","238.502","2","104.875","76.823","67.562","4.476","1","Oakland CA","Yamaha R1","1000"
"David Thomas","32","32","951","","18","18","","","","2 Laps","1","131.238","0","0.0","0.0","61.391","2.238","1","Sunnyvale CA","BMW S1000rr","0"
"Kyle Ohnsorg","33","33","178","","30","30","","","","2 Laps","1","159.464","0","0.0","0.0","50.524","2.238","1","Oak Grove MN","Yamaha R6","0"
"Stephen Rue","34","34","14","","0","","","","","3 Laps","0","36.488","0","0.0","0.0","0.0","0.0","1","Auburn CA","Yamaha R6","600"
