"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744194","750 Superbike, CSRA, Formula 40 Lightweight","Race","2022-10-08 17:40:00 UTC","2022-10-08 17:54:40 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ryan G Robinson","27","1","484","F40 LT N","30","2","1.403","","1:53.653","0","5","876.627","2","110.625","72.83","45.953","11.19","0","Tarzana CA","Kawasaki Ninja 400","400"
"Brinton Robinson","28","2","738","F40 LT N","32","3","1 Lap","","1 Lap","1 Lap","4","764.588","4","110.103","73.175","42.15","8.952","0","Calabasas CA","Kawasaki Ninja 400","400"
"Eric Rogers","29","13","44","F40 LT E","25","10","3.753","","1 Lap","1 Lap","4","768.341","4","112.551","71.584","41.944","8.952","0","Novato CA","Yamaha R3","320"
"Bob Simmons","30","14","75X","F40 LT E","23","8","0.475","","1 Lap","1 Lap","4","768.816","2","112.745","71.46","41.918","8.952","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"James Bush","31","3","132R","F40 LT N","34","4","5.246","","1 Lap","1 Lap","4","774.062","2","113.527","70.968","41.634","8.952","0","El Monte CA","Suzuki SV650S","649"
"Rob Reis","32","4","730","F40 LT N","28","1","1.214","","1 Lap","1 Lap","4","775.276","3","113.758","70.824","41.569","8.952","0","Mill Valley ca","Kawasaki Ninja 400","400"
"Dylan Benjamin","33","15","189","F40 LT E","33","15","2.750","","1 Lap","1 Lap","4","778.026","4","114.621","70.291","41.422","8.952","0","san francisco CA","Honda RS250","250"
"Jon Martens","34","5","817","F40 LT N","35","5","2.134","","1 Lap","1 Lap","4","780.16","2","114.746","70.214","41.308","8.952","0","San Jose CA","Kawasaki Ninja 400","400"
"Jaymes Frost","35","6","848","F40 LT N","36","6","14.000","","1 Lap","1 Lap","4","794.16","2","118.39","68.053","40.58","8.952","0","Sparks NV","Kawasaki NINJA 400","400"
"Jon Litsey","36","8","424","CSRA E","11","5","","","DNF","3 Laps","2","507.53","2","106.78","75.452","31.749","4.476","0","Redding CA","Honda CB750F","1010"
"Steve Driscoll","37","16","667","F40 LT E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Yamaha YZF R3","320"
"Aj Shipley","38","17","427","F40 LT E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
"Thomas Dorsey","39","5","36","700 SBK E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki SV650","0"
"Luke Hiesterman","40","3","850","700 SBK N","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha FZ-07","689"
"Guadalupe Vega-Tiistola","41","6","117","700 SBK E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord CA","Yamaha R7","689"
"Thomas Dorsey","42","18","36","F40 LT E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki SV650","0"
"Christopher Jaspers","43","7","865","F40 LT N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Watsonville CA","Yamaha MT 07","700"
"Paul Johnson","44","19","230","F40 LT E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Yamaha R4.5","450"
"Kevin McKee","45","9","900","CSRA E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki Z1","1025"
