"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744273","Formula II, Formula III","Race","2022-10-09 22:40:00 UTC","2022-10-09 22:51:27 UTC","PROVISIONAL","4","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Cohn","13","2","818","F3 N","17","4","0.889","","55.243","16.622","4","663.819","2","106.298","75.794","48.548","8.952","0","Livermore CA","Yamaha YZF-R3","321"
"Steven Jasper","14","3","740","F3 N","16","3","0.186","","55.429","16.808","4","664.005","4","106.373","75.741","48.535","8.952","0","San Jose CA","Kawasaki EX400","400"
"Norbert Katona","15","6","797","F2 E","4","4","9.029","","1:04.458","1:04.458","4","673.034","3","114.438","70.403","47.883","8.952","0","Tracy CA","KTM 690 SMC","654"
"Brinton Robinson","16","4","738","F3 N","18","5","2.003","","1:06.461","27.84","4","675.037","4","108.802","74.05","47.741","8.952","0","Calabasas CA","Kawasaki Ninja 400","400"
"Joshua Corwin","17","7","300","F3 E","14","7","1.332","","1:07.793","48.764","4","676.369","4","108.684","74.131","47.647","8.952","0","San Jose CA","Kawasaki Ninja 250","296"
"Rob Reis","18","5","730","F3 N","15","2","8.791","","1:16.584","37.963","4","685.16","2","111.865","72.023","47.036","8.952","0","Mill Valley ca","Kawasaki Ninja 400","400"
"Sergio Morales Galvan","19","7","60","F2 E","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san francisco CA","Yamaha TZ250","250"
"Alex George","20","6","881","F3 N","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saratoga CA","Kawasaki Ninja 400","0"
"Aj Shipley","21","8","427","F3 E","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
"Dylan Benjamin","22","8","189","F2 E","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san francisco CA","Aprilia RS250","250"
"Jaymes Frost","23","7","848","F3 N","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparks NV","Kawasaki NINJA 400","400"
"Johnny Radavero","24","9","148","F2 E","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha TZR250R","250"
"Ryan G Robinson","25","8","484","F3 N","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tarzana CA","Kawasaki Ninja 400","400"
"Jonathan Schendel","26","10","99R","F2 E","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hemet CA","Yamaha TZ250","0"
"Wah Shuen","27","9","918","F3 E","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch CA","Kawasaki Ninja 400","400"
"Ramkumar Subramanian","28","10","30","F3 E","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont CA","Kawasaki Ninja 400","399"
"Kathy Zhao","29","9","868","F3 N","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARCADIA CA","Yamaha YZF-R3","0"
