"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744260","750 Superbike, Open Twins","Race","2022-10-08 21:00:00 UTC","2022-10-08 21:09:40 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","11","1","33","O TW E","17","1","2.318","","24.983","0","5","501.469","3","93.402","86.259","80.332","11.19","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Garrett Graves","12","2","998","750 SBK N","11","1","0.678","","25.661","4.46","5","502.147","3","98.503","81.792","80.224","11.19","0","San Jose CA","Kawasaki Zx6r","599"
"Jeff Baldwin","13","3","870","750 SBK N","15","4","1.416","","27.077","5.876","5","503.563","2","98.009","82.205","79.998","11.19","0","Reno NV","Yamaha YZF-R6","599"
"Justin Sheard","14","4","876","750 SBK N","14","3","2.769","","29.846","8.645","5","506.332","5","98.159","82.079","79.56","11.19","0","Antioch CA","Kawasaki Zx6r 636","636"
"Gino Aimo","15","5","832","750 SBK N","13","2","0.256","","30.102","8.901","5","506.588","2","99.031","81.356","79.52","11.19","0","Windsor CA","Suzuki Gsxr 750","750"
"Gavin Botha","16","2","18","O TW E","19","3","9.370","","39.472","14.489","5","515.958","2","96.119","83.821","78.076","11.19","0","San Jose CA","KTM Superduke","1290"
"Jimmy Weidman","17","3","174","O TW E","20","4","7.035","","46.507","21.524","5","522.993","2","96.373","83.6","77.026","11.19","0","Oakland CA","Ducati V4","1100"
"Jason Diaz","18","1","820","O TW N","21","1","12.252","","58.759","0","5","535.245","5","99.14","81.267","75.263","11.19","0","Martinez CA","Ducati 1199R","1199"
"Jason Butler","19","4","66","O TW E","18","2","11.815","","1:10.574","45.591","5","547.06","2","101.901","79.065","73.637","11.19","0","San Carlos CA","Ducati 848","848"
"Greg Sharp","20","10","95","750 SBK E","12","11","1.744","","1:12.318","1:12.318","5","548.804","4","107.835","74.714","73.403","11.19","0","San Jose Ca","MV-Agusta F3 675","675"
"Michael Jobling","21","2","979","O TW N","25","4","27.212","","1:39.530","40.771","5","576.016","5","107.029","75.277","69.936","11.19","0","San Francisco CA","Honda RVT1000R RC51","996"
"Luke Hiesterman","22","3","850","O TW N","24","3","0.176","","1:39.706","40.947","5","576.192","5","107.268","75.109","69.914","11.19","0","San Francisco CA","Yamaha FZ-07","689"
"Christopher Jaspers","23","4","865","O TW N","23","2","1.958","","1:41.664","42.905","5","578.15","4","107.526","74.929","69.677","11.19","0","Watsonville CA","Yamaha MT 07","700"
"Robbie Usher","24","5","633","O TW E","22","5","1 Lap","","1 Lap","1 Lap","4","484.242","0","0.0","0.0","66.552","8.952","0","San Francisco CA","Ducati 916","916"
"Grant Cowan","25","11","156","750 SBK E","7","7","","","DNF","3 Laps","2","199.358","2","95.662","84.222","80.827","4.476","0","Pacifica CA","Kawasaki zx6r","0"
"Deion Campbell","26","6","194","O TW E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki 400","0"
"Jesse Carter","27","12","829","750 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA","Suzuki GSX-R750","749"
"Nick Lambert","28","7","314","O TW E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Lightfighter LFR22","0"
"Greg Olson","29","13","11","750 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF-R6","600"
"Rennie Scaysbrook","30","14","34R","750 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rancho Santa Margarita CA","Lightfighter Lightfighter","0"
"Melissa Ward","31","5","744","O TW N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hughson CA","Ducati Panigale 1199","1199"
