"Kyle Ohnsorg","12","12","178","","37","37","0.003","","5.174","1:25.151","5","533.585","5","94.118","85.603","75.497","11.19","1","Oak Grove MN","Yamaha R6","0"
"Wes Farnsworth","13","13","133","","7","7","0.354","","5.528","35.928","4","484.362","2","94.472","85.282","66.535","8.952","2","Los Angeles CA","Aprilia rsv4","0"
"- 7766257 -","14","14","-??-","","39","39","0.111","","5.639","0 Laps","4","444.05","4","94.583","85.182","72.576","8.952","1"
"- 1807186 -","15","15","-??-","","17","17","0.059","","5.698","0 Laps","4","413.897","4","94.642","85.129","77.863","8.952","1"
"Ryan Abler","16","16","24R","","20","20","0.280","","5.978","1:02.75","5","511.184","4","94.922","84.878","78.805","11.19","1","Bakersfield CA","Yamaha R1","1000"
"Berto Wooldridge","17","17","15","","16","16","0.061","","6.039","1 Lap","3","310.634","3","94.983","84.824","77.81","6.714","1","Pleasant Hill CA","Yamaha YZF-R6","600"
"Stephen Rue","18","18","14","","5","5","0.001","","6.040","0 Laps","4","400.356","4","94.984","84.823","80.496","8.952","1","Auburn CA","Yamaha R6","600"
"Jason S Rodriguez","19","19","882","","10","10","0.091","","6.131","0 Laps","4","430.165","2","95.075","84.742","74.918","8.952","2","Salinas CA","Yamaha R1","0"
"Declan van Rosmalen","20","20","282","","40","40","0.453","","6.584","0 Laps","4","441.496","4","95.528","84.34","72.995","8.952","1","San Clemente CA","Yamaha YZF-R6","600"
"Thomas Montano","21","21","57","","13","13","0.001","","6.585","1:04.453","5","512.887","5","95.529","84.339","78.544","11.19","1","Petaluma CA","Honda 600 RR","0"
"Steve Zoumaras","22","22","678","","35","35","0.603","","7.188","0 Laps","4","442.37","3","96.132","83.81","72.851","8.952","1","San Diego CA","Kawasaki ZX-10 R","1000"
"Oliver Kho","23","23","170","","36","36","0.108","","7.296","4.451","4","452.885","4","96.24","83.716","71.16","8.952","1","Sunnyvale CA","Kawasaki ZX-10R","0"
"Roger Baker","24","24","16","","22","22","0.756","","8.052","0 Laps","4","422.703","4","96.996","83.063","76.241","8.952","1","Pismo Beach CA","Yamaha R1","1000"
"Fabrice Vilder","25","25","26R","","19","19","0.061","","8.113","0 Laps","4","413.055","2","97.057","83.011","78.022","8.952","1","Studio City CA","Yamaha R1","1000"
"Aaron Ascher","26","26","312R","","15","15","0.394","","8.507","1 Lap","3","315.412","3","97.451","82.675","76.631","6.714","1","Corona CA","Aprilia RSV4RF","1000"
"Paul Macdonell","27","27","785","","26","26","0.157","","8.664","0 Laps","4","434.495","4","97.608","82.542","74.172","8.952","1","Grande Prairie AB","Yamaha R1m","1000"
"Zach Harrington","28","28","223","","31","31","0.523","","9.187","2 Laps","2","239.848","2","98.131","82.102","67.183","4.476","1","Chatsworth CA","Yamaha r6","600"
"Brian Worsdall","29","29","106","","42","","0.315","","9.502","50.04","3","498.474","3","98.446","81.84","48.489","6.714","1","Edmonton AB","BMW S1000RR","1000"
"- 10498409 -","30","30","-??-","","30","30","0.054","","9.556","0 Laps","4","441.09","4","98.5","81.795","73.063","8.952","1"
"Evan Treseder","31","31","530","","29","29","0.219","","9.775","2 Laps","2","239.179","2","98.719","81.613","67.37","4.476","1","Davis CA","Suzuki GSXR 1000","1000"
"Scott Miles","32","32","101","","11","11","0.347","","10.122","2 Laps","2","217.735","2","99.066","81.328","74.006","4.476","1","Redwood City CA","Yamaha R1","0"
"Gavin Botha","33","33","18","","21","21","0.191","","10.313","0 Laps","4","428.754","4","99.257","81.171","75.165","8.952","1","San Jose CA","KTM Superduke","1290"
"Trevor Bjorgum","34","34","404","","24","24","0.217","","10.530","0 Laps","4","444.087","4","99.474","80.994","72.57","8.952","1"
"Michael Medina","35","35","85","","27","27","0.039","","10.569","1 Lap","3","420.872","2","99.513","80.962","57.429","6.714","2","San Francisco CA","Yamaha R1","1000"
"Michael Kim","36","36","20","","25","25","0.832","","11.401","2 Laps","2","239.232","2","100.345","80.291","67.356","4.476","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Jarrod Pellizzer","37","37","873","","41","","0.822","","12.223","28.145","3","476.579","2","101.167","79.639","50.716","6.714","1","Newark CA","BMW S1000RR","1000"
"David Labree","38","38","999","","33","33","0.947","","13.170","2 Laps","2","246.505","2","102.114","78.9","65.368","4.476","1","Oakland CA","Yamaha R1","1000"
"Joshua Forwood","39","39","321","","4","4","","","","3 Laps","1","111.779","0","0.0","0.0","72.078","2.238","1","Sacramento CA","Aprilia Rsv4","1000"
"Dan Wilson","40","40","215","","28","28","","","","3 Laps","1","143.198","0","0.0","0.0","56.263","2.238","1","San Jose CA","Kawasaki zx-10RR","1000"
"Jacob Hennen","41","41","179","","32","32","","","","3 Laps","1","143.77","0","0.0","0.0","56.04","2.238","1","Prior Lake MN","Yamaha R6","600"
"- 5786380 -","42","42","-??-","","38","38","","","","3 Laps","1","156.975","0","0.0","0.0","51.325","2.238","1"
