"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744266","Open Superbike, Legacy Middleweight","Race","2022-10-09 18:40:00 UTC","2022-10-09 18:50:52 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Steve Zoumaras","11","11","678","O SBK E","11","11","0.739","","36.680","36.68","5","480.749","4","93.48","86.187","83.794","11.19","0","San Diego CA","Kawasaki ZX-10 R","1000"
"Terry Heard","12","12","153R","O SBK E","17","17","0.318","","36.998","36.998","5","481.067","5","92.377","87.217","83.739","11.19","0","Riverside CA","BMW S1000RR","0"
"Romell Rogers","13","13","37","O SBK E","15","15","1.587","","38.585","38.585","5","482.654","4","94.111","85.61","83.464","11.19","0","Beale AFB CA","Yamaha YZFR-1","0"
"Peter Fry","14","14","27","O SBK E","9","9","0.853","","39.438","39.438","5","483.507","5","94.673","85.101","83.316","11.19","0","Oakland CA","Yamaha R1","1000"
"Mark DeGross","15","15","351","O SBK E","10","10","0.319","","39.757","39.757","5","483.826","5","94.725","85.055","83.261","11.19","0","Bend OR","Yamaha R1","1000"
"Trevor Bjorgum","16","16","404","O SBK E","13","13","9.751","","49.508","49.508","5","493.577","3","96.434","83.547","81.616","11.19","0","Dixon CA","Kawasaki ZX10R","0"
"Jason Nelson","17","17","333","O SBK E","14","14","0.593","","50.101","50.101","5","494.17","4","96.25","83.707","81.519","11.19","0","Plumas lake CA","Kawasaki ZX10R","0"
"Dave Hewson","18","18","47R","O SBK E","18","18","0.511","","50.612","50.612","5","494.681","3","96.281","83.68","81.434","11.19","0","Washingborough","BMW S1000RR","1000"
"Jason S Rodriguez","19","1","882","O SBK N","26","2","0.223","","50.835","0","5","494.904","2","91.812","87.753","81.398","11.19","0","Salinas CA","Yamaha R1","0"
"Jaakko Tiistola","20","19","12","O SBK E","16","16","0.409","","51.244","51.244","5","495.313","2","97.138","82.942","81.33","11.19","0","Concord CA","BMW S1000RR","1000"
"Cory Raketti","21","20","130","O SBK E","19","19","1.672","","52.916","52.916","5","496.985","4","96.84","83.197","81.057","11.19","0","Edmonton AB","BMW S1000rr","0"
"GianLuca Storti","22","21","967","O SBK E","23","23","9.348","","1:02.264","1:02.264","5","506.333","5","98.576","81.732","79.56","11.19","0","San Jose CA","Yamaha YZF-R1","999"
"Adli Nureddin","23","22","199","O SBK E","20","20","1.874","","1:04.138","1:04.138","5","508.207","5","98.981","81.397","79.267","11.19","0","Novato CA","BMW S1000RR","1000"
"David Labree","24","23","999","O SBK E","24","24","0.396","","1:04.534","1:04.534","5","508.603","2","98.775","81.567","79.205","11.19","0","Oakland CA","Yamaha R1","1000"
"Ruben Soto","25","24","810R","O SBK E","22","22","0.115","","1:04.649","1:04.649","5","508.718","5","98.805","81.542","79.187","11.19","0","salinas CA","Yamaha R1","0"
"Jason Lonn","26","2","499","O SBK N","31","7","8.876","","1:13.525","22.69","5","517.594","3","96.15","83.794","77.829","11.19","0","Oakdale  CA","Aprilia RSV4RF","1000"
"Benjamin Evens","27","3","915","O SBK N","33","9","1.118","","1:14.643","23.808","5","518.712","5","96.523","83.47","77.662","11.19","0","San Ramon CA","Ducati V4R","1000"
"Anthony Huizer","28","4","480","O SBK N","32","8","0.293","","1:14.936","24.101","5","519.005","4","96.55","83.447","77.618","11.19","0","Bakersfield CA","Suzuki GSXR 1000","1000"
"Jaycee Sterling","29","5","600","O SBK N","27","3","5.693","","1:20.629","29.794","5","524.698","1","98.387","81.889","76.776","11.19","0","Moorpark CA","Suzuki GSXR 1000","0"
"Jason Diaz","30","6","820","O SBK N","30","6","3.148","","1:23.777","32.942","5","527.846","5","97.178","82.908","76.318","11.19","0","Martinez CA","Suzuki GSXR","749"
"Steven Bichel","31","7","767","O SBK N","28","4","0.459","","1:24.236","33.401","5","528.305","5","98.277","81.981","76.251","11.19","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Jose Flores","32","1","28","LEG MID E","34","1","4.406","","1:28.642","0","5","532.711","2","95.488","84.375","75.621","11.19","0","Richmond CA","Suzuki gsxr 750","750"
"Joshua Scott","33","8","156R","O SBK N","29","5","9.421","","1:38.063","47.228","5","542.132","4","101.905","79.062","74.307","11.19","0","Santa Rosa  CA","Aprilia Rsv4","0"
"Jake Barritt","34","2","929","LEG MID E","35","2","1 Lap","","1 Lap","1 Lap","4","468.09","2","102.951","78.259","68.848","8.952","0","Minden NV","Honda CBR929RR","929"
"Dan Azar","35","3","118","LEG MID E","36","3","3.911","","1 Lap","1 Lap","4","472.001","2","104.243","77.289","68.278","8.952","0","Newark CA","Yamaha R6","600"
"Max Klein","36","4","138","LEG MID E","37","4","28.938","","1 Lap","1 Lap","4","500.939","1","110.184","73.121","64.334","8.952","0","Pittsburg CA","Honda CBR 600rr","600"
"Jarrod Pellizzer","37","9","873","O SBK N","25","1","","","DNF","4 Laps","1","127.574","1","97.589","82.558","63.154","2.238","0","Newark CA","BMW S1000RR","1000"
"Thomas Dorsey","38","5","36","LEG MID E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki SV650","0"
"Travis Ellis","39","25","177","O SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arroyo Grande CA","Ducati V4R","0"
"Nathan Flud","40","10","444","O SBK N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bakersfield CA","BMW 1000 rr","1000"
"David Kunzelman","41","26","84","O SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch CA","Suzuki GSX-R1000R","1000"
"Garrett Pacheco","42","27","115","O SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lodi CA","BMW S1000RR","0"
"Dan Wilson","43","28","215","O SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki zx-10RR","1000"
