"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744196","Formula 50, Formula 40 Hvy Novice, Formula 40 Mid Novice, AFemme, AFemme Light","Race","2022-10-08 17:00:00 UTC","2022-10-08 17:11:07 UTC","PROVISIONAL","6","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ruben Soto","12","12","810R","F50 E","12","12","2.803","","46.450","46.45","6","611.026","3","99.676","80.83","79.114","13.428","0","salinas CA","Yamaha R1","0"
"Jonathan Schendel","13","13","99R","F50 E","16","15","10.502","","56.952","56.952","6","621.528","5","100.935","79.822","77.777","13.428","0","Hemet CA","Yamaha TZ250","0"
"Steven Bichel","14","1","767","F50 N","14","1","3.129","","1:00.081","0","6","624.657","4","102.247","78.797","77.388","13.428","0","Rocklin CA","Kawasaki ZX10RR","1000"
"David Wasson","15","2","831","F50 N","17","2","4.569","","1:04.650","4.569","6","629.226","5","102.322","78.74","76.826","13.428","0","Marina CA","Yamaha R6","600"
"Lee Simmons","16","14","369","F50 E","15","14","1.386","","1:06.036","1:06.036","6","630.612","3","102.325","78.737","76.657","13.428","0","American Canyon CA","Yamaha YZF-R6","600"
"Nathan Flud","17","1","444","F40 HVY N","19","2","0.649","","1:06.685","0","6","631.261","2","97.671","82.489","76.578","13.428","0","Bakersfield CA","BMW 1000 rr","1000"
"Jason Diaz","18","2","820","F40 HVY N","18","1","6.236","","1:12.921","6.236","6","637.497","5","99.283","81.15","75.829","13.428","0","Martinez CA","Suzuki GSXR","749"
"Jaycee Sterling","19","3","600","F40 HVY N","21","4","0.016","","1:12.937","6.252","6","637.513","3","99.207","81.212","75.827","13.428","0","Moorpark CA","Suzuki GSXR 1000","0"
"Sergio Morales Galvan","20","15","60","F50 E","13","13","8.923","","1:21.860","1:21.86","6","646.436","6","105.431","76.418","74.78","13.428","0","san francisco CA","Yamaha TZ250","250"
"Mark Fox","21","1","413","F40 MID N","24","3","12.973","","1:34.833","0","6","659.409","2","98.796","81.55","73.309","13.428","0","Belvedere Tiburon CA","Yamaha R6","600"
"Gino Aimo","22","2","832","F40 MID N","23","2","0.089","","1:34.922","0.089","6","659.498","6","98.974","81.403","73.299","13.428","0","Windsor CA","Suzuki Gsxr 750","750"
"Jeff Baldwin","23","3","870","F40 MID N","22","1","0.939","","1:35.861","1.028","6","660.437","2","99.8","80.729","73.195","13.428","0","Reno NV","Yamaha YZF-R6","599"
"Joshua Scott","24","4","156R","F40 HVY N","20","3","5.533","","1:41.394","34.709","6","665.97","6","103.596","77.771","72.587","13.428","0","Santa Rosa  CA","Aprilia Rsv4","0"
"Annie Lau","25","1","329","AF E","26","1","1 Lap","","1 Lap","0","5","573.775","5","98.044","82.175","70.209","11.19","0","Hayward CA","Yamaha YZF-R6","600"
"Michael Jobling","26","4","979","F40 MID N","25","4","13.033","","1 Lap","1 Lap","5","586.808","3","105.024","76.714","68.649","11.19","0","San Francisco CA","Honda RVT1000R RC51","996"
"Daniela Fredrick","27","2","103","AF E","27","2","2.691","","1 Lap","15.724","5","589.499","2","101.751","79.182","68.336","11.19","0","Auburn CA","Yamaha R6","0"
"Bridgette LeBer","28","3","21R","AF E","28","3","21.898","","1 Lap","37.622","5","611.397","2","105.224","76.568","65.888","11.19","0","Berkeley CA","Yamaha R6","600"
"Guadalupe Vega-Tiistola","29","4","117","AF E","29","4","15.833","","1 Lap","53.455","5","627.23","1","109.336","73.688","64.225","11.19","0","Concord CA","Yamaha R7","689"
"Erin Veneziano","30","1","624","AF LT N","31","1","11.150","","1 Lap","0","5","638.38","1","111.189","72.46","63.103","11.19","0","San Francisco CA","Kawasaki Ninja 400","400"
"Justine Castle","31","1","828","AF LT E","30","1","1.509","","1 Lap","0","5","639.889","3","112.03","71.916","62.955","11.19","0","Sacramento CA","Kawasaki Ninja 400","0"
"Melissa Ward","32","1","744","AF N","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hughson CA","Ducati Panigale 1199","1199"
"Jeff Baldwin","33","3","870","F50 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF-R6","599"
"Harm Jansen","34","16","47R","F50 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodland Hills CA","Yamaha R6","599"
