"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744208","Formula I, Formula IV","Race","2022-10-08 22:20:00 UTC","2022-10-08 22:29:39 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Anh Vo","12","1","763","F1 N","17","5","0.718","","22.539","0","5","493.438","5","96.05","83.881","81.639","11.19","0","Elk Grove CA","Yamaha R6","0"
"Ray Duque","13","2","496","F1 N","14","2","2.604","","25.143","2.604","5","496.042","5","95.827","84.077","81.211","11.19","0","San Jose CA","Yamaha YZF-R6","0"
"Gino Aimo","14","3","832","F1 N","12","1","0.248","","25.391","2.852","5","496.29","5","95.971","83.95","81.17","11.19","0","Windsor CA","Suzuki Gsxr 750","750"
"Justin Sheard","15","4","876","F1 N","16","4","13.362","","38.753","16.214","5","509.652","5","97.758","82.416","79.042","11.19","0","Antioch CA","Kawasaki Zx6r 636","636"
"Wilfrido Calderon","16","5","845","F1 N","15","3","3.912","","42.665","20.126","5","513.564","4","100.121","80.471","78.44","11.19","0"
"Jacob Maciulewicz","17","6","787","F1 N","18","6","0.971","","43.636","21.097","5","514.535","4","99.009","81.374","78.292","11.19","0","Albany CA","Yamaha R6","600"
"Daniel Buecker","18","1","919","F4 E","22","4","14.050","","57.686","0","5","528.585","5","97.131","82.948","76.211","11.19","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Paul Johnson","19","2","230","F4 E","20","2","0.027","","57.713","0.027","5","528.612","5","97.547","82.594","76.207","11.19","0","Sacramento CA","Yamaha R4.5","450"
"Luke Luciano","20","3","188","F4 E","23","5","1.521","","59.234","1.548","5","530.133","3","97.284","82.817","75.988","11.19","0","Seattle WA","Aprilia RS660","0"
"Greg Sharp","21","12","95","F1 E","13","12","12.896","","1:12.130","1:12.13","5","543.029","4","106.226","75.846","74.184","11.19","0","San Jose Ca","MV-Agusta F3 675","675"
"Nick Lambert","22","4","314","F4 E","19","1","1.503","","1:13.633","15.947","5","544.532","5","101.058","79.725","73.979","11.19","0","San Mateo CA","Lightfighter LFR22","0"
"William Thaw","23","5","905","F4 E","26","6","3.401","","1:17.034","19.348","5","547.933","4","101.446","79.42","73.52","11.19","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Kenyon Kluge","24","6","96","F4 E","21","3","0.577","","1:17.611","19.925","5","548.51","2","100.449","80.208","73.443","11.19","0","Santa Cruz CA","Zero SR-F","0"
"Tyler Hamlin","25","1","940","F4 N","24","1","7.225","","1:24.836","0","5","555.735","5","103.174","78.089","72.488","11.19","0","Sparks NV","Suzuki SV650","650"
"Michael Mattoch","26","2","366R","F4 N","27","3","2.593","","1:27.429","2.593","5","558.328","2","102.805","78.37","72.151","11.19","0","Felton CA","Zero SR-S","0"
"Christopher Jaspers","27","3","865","F4 N","25","2","17.838","","1:45.267","20.431","5","576.166","5","106.852","75.401","69.917","11.19","0","Watsonville CA","Yamaha MT 07","700"
"Luke Hiesterman","28","4","850","F4 N","29","4","0.697","","1:45.964","21.128","5","576.863","5","106.578","75.595","69.833","11.19","0","San Francisco CA","Yamaha FZ-07","689"
"James Bush","29","5","132R","F4 N","31","6","1 Lap","","1 Lap","1 Lap","4","482.952","3","110.595","72.85","66.73","8.952","0","El Monte CA","Suzuki SV650S","649"
"Michael Welch","30","7","976","F4 E","28","7","1.395","","1 Lap","1 Lap","4","484.347","3","111.207","72.449","66.537","8.952","0","Medford OR","Suzuki GSX-R450","0"
"Steven O'Brien","31","6","495","F4 N","30","5","3.894","","1 Lap","1 Lap","4","488.241","2","113.093","71.24","66.007","8.952","0","Sherwood Park AB","Yamaha FZ-07","689"
"Neil Martires","32","13","734","F1 E","0","","","","DNF","5 Laps","0","8.064","0","0.0","0.0","0.0","0.0","0","Fairfield CA","Yamaha R6","599"
"Jansher Ashraf","33","14","743","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF R6","600"
"Jesse Carter","34","15","829","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA","Suzuki GSX-R750","749"
"Grant Cowan","35","16","156","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Kawasaki zx6r","0"
"Zach Harrington","36","17","223","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chatsworth CA","Yamaha r6","600"
"Greg Olson","37","18","11","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Yamaha YZF-R6","600"
"Rennie Scaysbrook","38","19","34R","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rancho Santa Margarita CA","Lightfighter Lightfighter","0"
"F. Patrick Carroll","39","8","80","F4 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","KTM 790 Duke","790"
"Daniela Fredrick","40","20","103","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
