"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday Races","1073744199","Open Superbike, Legacy Middleweight","Race","2022-10-08 18:40:00 UTC","2022-10-08 18:50:34 UTC","PROVISIONAL","6","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Terry Heard","13","12","153R","O SBK E","26","23","2.461","","49.672","49.672","6","587.147","5","93.349","86.308","82.332","13.428","0","Riverside CA","BMW S1000RR","0"
"Peter Fry","14","13","27","O SBK E","10","10","0.037","","49.709","49.709","6","587.184","3","95.26","84.577","82.326","13.428","0","Oakland CA","Yamaha R1","1000"
"Brian Worsdall","15","14","106","O SBK E","13","13","0.382","","50.091","50.091","6","587.566","5","93.814","85.881","82.273","13.428","0","Edmonton AB","BMW S1000RR","1000"
"Mark DeGross","16","15","351","O SBK E","12","12","0.076","","50.167","50.167","6","587.642","5","94.858","84.935","82.262","13.428","0","Bend OR","Yamaha R1","1000"
"Paul Macdonell","17","16","785","O SBK E","21","21","4.325","","54.492","54.492","6","591.967","5","95.547","84.323","81.661","13.428","0","Grande Prairie AB","Yamaha R1m","1000"
"Trevor Bjorgum","18","17","404","O SBK E","18","18","6.078","","1:00.570","1:00.57","6","598.045","4","96.835","83.201","80.831","13.428","0","Dixon CA","Kawasaki ZX10R","0"
"Jason Nelson","19","18","333","O SBK E","4","4","1.340","","1:01.910","1:01.91","6","599.385","3","97.833","82.353","80.651","13.428","0","Plumas lake CA","Kawasaki ZX10R","0"
"Jaakko Tiistola","20","19","12","O SBK E","5","5","0.166","","1:02.076","1:02.076","6","599.551","4","97.544","82.597","80.628","13.428","0","Concord CA","BMW S1000RR","1000"
"Cory Raketti","21","20","130","O SBK E","19","19","0.264","","1:02.340","1:02.34","6","599.815","3","97.306","82.799","80.593","13.428","0","Edmonton AB","BMW S1000rr","0"
"Jason Lonn","22","2","499","O SBK N","29","5","3.707","","1:06.047","27.428","6","603.522","5","97.829","82.356","80.098","13.428","0","Oakdale  CA","Aprilia RSV4RF","1000"
"Anthony Huizer","23","3","480","O SBK N","32","8","3.156","","1:09.203","30.584","6","606.678","3","97.678","82.483","79.681","13.428","0","Bakersfield CA","Suzuki GSXR 1000","1000"
"Dave Hewson","24","21","47R","O SBK E","22","22","1.535","","1:10.738","1:10.738","6","608.213","4","98.482","81.81","79.48","13.428","0","Washingborough","BMW S1000RR","1000"
"Jarrod Pellizzer","25","4","873","O SBK N","23","1","5.796","","1:16.534","37.915","6","614.009","6","98.676","81.649","78.73","13.428","0","Newark CA","BMW S1000RR","1000"
"Benjamin Evens","26","5","915","O SBK N","33","9","0.282","","1:16.816","38.197","6","614.291","6","97.365","82.748","78.694","13.428","0","San Ramon CA","Ducati V4R","1000"
"Jose Flores","27","1","28","LEG MID E","36","2","0.488","","1:17.304","0","6","614.779","2","95.438","84.419","78.631","13.428","0","Richmond CA","Suzuki gsxr 750","750"
"Adli Nureddin","28","22","199","O SBK E","9","9","2.634","","1:19.938","1:19.938","6","617.413","6","99.802","80.728","78.296","13.428","0","Novato CA","BMW S1000RR","1000"
"Nathan Flud","29","6","444","O SBK N","30","6","1.905","","1:21.843","43.224","6","619.318","6","99.164","81.247","78.055","13.428","0","Bakersfield CA","BMW 1000 rr","1000"
"GianLuca Storti","30","23","967","O SBK E","17","17","0.552","","1:22.395","1:22.395","6","619.87","6","99.819","80.714","77.985","13.428","0","San Jose CA","Yamaha YZF-R1","999"
"Jaycee Sterling","31","7","600","O SBK N","28","4","0.982","","1:23.377","44.758","6","620.852","5","99.378","81.072","77.862","13.428","0","Moorpark CA","Suzuki GSXR 1000","0"
"Jason Diaz","32","8","820","O SBK N","25","3","0.539","","1:23.916","45.297","6","621.391","5","99.513","80.962","77.794","13.428","0","Martinez CA","Suzuki GSXR","749"
"Ruben Soto","33","24","810R","O SBK E","27","24","0.284","","1:24.200","1:24.2","6","621.675","5","99.289","81.145","77.759","13.428","0","salinas CA","Yamaha R1","0"
"Steven Bichel","34","9","767","O SBK N","31","7","5.158","","1:29.358","50.739","6","626.833","6","100.789","79.937","77.119","13.428","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Joshua Scott","35","10","156R","O SBK N","34","10","5.795","","1:35.153","56.534","6","632.628","4","101.714","79.21","76.413","13.428","0","Santa Rosa  CA","Aprilia Rsv4","0"
"Jake Barritt","36","2","929","LEG MID E","37","3","1 Lap","","1 Lap","1 Lap","5","562.588","3","104.087","77.404","71.605","11.19","0","Minden NV","Honda CBR929RR","929"
"Dan Azar","37","3","118","LEG MID E","38","4","2.593","","1 Lap","1 Lap","5","565.181","4","104.651","76.987","71.276","11.19","0","Newark CA","Yamaha R6","600"
"Max Klein","38","4","138","LEG MID E","35","1","18.158","","1 Lap","1 Lap","5","583.339","1","108.704","74.117","69.058","11.19","0","Pittsburg CA","Honda CBR 600rr","600"
"Robbie Usher","39","5","633","LEG MID E","39","5","22.561","","1 Lap","1 Lap","5","605.9","1","112.797","71.427","66.486","11.19","0","San Francisco CA","Kawasaki Zx6r","600"
"Jesse Carter","40","6","829","LEG MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA","Suzuki GSX-R750","749"
"Thomas Dorsey","41","7","36","LEG MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki SV650","0"
"Travis Ellis","42","25","177","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arroyo Grande CA","Ducati V4R","0"
"David Kunzelman","43","26","84","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch CA","Suzuki GSX-R1000R","1000"
"David Labree","44","27","999","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Yamaha R1","1000"
"Dan Wilson","45","28","215","O SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki zx-10RR","1000"
