"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744263","Formula 50, Formula 40 Hvy Novice, Formula 40 Mid Novice, AFemme, AFemme Light","Race","2022-10-09 17:00:00 UTC","2022-10-09 17:10:11 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Michael Jobling","21","3","979","F40 MID N","21","3","1 Lap","","1 Lap","1 Lap","4","504.67","2","106.716","75.498","63.858","8.952","0","San Francisco CA","Honda RVT1000R RC51","996"
"Daniela Fredrick","22","2","103","AF E","23","2","0.977","","1 Lap","1 Lap","4","505.647","4","102.813","78.364","63.735","8.952","0","Auburn CA","Yamaha R6","0"
"Bridgette LeBer","23","3","21R","AF E","24","3","17.329","","1 Lap","1 Lap","4","522.976","1","104.819","76.864","61.623","8.952","0","Berkeley CA","Yamaha R6","600"
"Erin Veneziano","24","1","624","AF LT N","25","1","21.814","","1 Lap","0","4","544.79","1","112.857","71.389","59.155","8.952","0","San Francisco CA","Kawasaki Ninja 400","400"
"Justine Castle","25","1","828","AF LT E","26","1","0.958","","1 Lap","0","4","545.748","3","112.922","71.348","59.051","8.952","0","Sacramento CA","Kawasaki Ninja 400","0"
"Sergio Morales Galvan","26","12","60","F50 E","11","11","","","DNF","3 Laps","2","250.687","2","105.558","76.326","64.278","4.476","0","san francisco CA","Yamaha TZ250","250"
"Jeremy Taubman","27","13","417","F50 E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Yamaha YZF-R6","0"
"Harm Jansen","28","14","47R","F50 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodland Hills CA","Yamaha R6","599"
"Jonathan Schendel","29","15","99R","F50 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hemet CA","Yamaha TZ250","0"
"Guadalupe Vega-Tiistola","30","4","117","AF E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord CA","Yamaha R7","689"
"Melissa Ward","31","1","744","AF N","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hughson CA","Ducati Panigale 1199","1199"
"Dan Wilson","32","16","215","F50 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki zx-10RR","1000"
"Jaycee Sterling","33","4","600","F40 HVY N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moorpark CA","Suzuki GSXR 1000","0"
