"Event ID","Event Name","Started At","Ended At"
"183-5-2147483928-20221007","AFM - WeatherTech Raceway Laguna Seca ","2022-10-07 16:00:00 UTC","2022-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Sunday Races","1073744272","Open GP","Race","2022-10-09 22:00:00 UTC","2022-10-09 22:09:08 UTC","PROVISIONAL","5","https://racehero.io/events/afm-weathertech-raceway-laguna-seca/results/1073744272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jason Nelson","13","13","333","O GP E","9","9","12.183","","47.308","47.308","5","496.765","5","97.185","82.902","81.093","11.19","0","Plumas lake CA","Kawasaki ZX10R","0"
"Jaakko Tiistola","14","14","12","O GP E","13","13","0.629","","47.937","47.937","5","497.394","5","97.455","82.672","80.99","11.19","0","Concord CA","BMW S1000RR","1000"
"Mickey Fitzpatrick","15","15","470","O GP E","17","17","0.013","","47.950","47.95","5","497.407","5","97.148","82.933","80.988","11.19","0","Lafayette CA","Suzuki 2006 GSXR 1000k6","1000"
"Lee McKenna","16","16","682","O GP E","14","14","0.375","","48.325","48.325","5","497.782","5","97.001","83.059","80.927","11.19","0","Sacramento CA","Yamaha R1","998"
"Jason S Rodriguez","17","1","882","O GP N","23","5","7.158","","55.483","0","5","504.94","3","92.565","87.039","79.78","11.19","0","Salinas CA","Yamaha R1","0"
"Cory Raketti","18","17","130","O GP E","18","18","2.743","","58.226","58.226","5","507.683","4","97.549","82.592","79.349","11.19","0","Edmonton AB","BMW S1000rr","0"
"Adli Nureddin","19","18","199","O GP E","15","15","6.392","","1:04.618","1:04.618","5","514.075","5","100.746","79.971","78.362","11.19","0","Novato CA","BMW S1000RR","1000"
"Jason Lonn","20","2","499","O GP N","20","2","6.340","","1:10.958","15.475","5","520.415","2","96.529","83.465","77.407","11.19","0","Oakdale  CA","Aprilia RSV4RF","1000"
"Anthony Huizer","21","3","480","O GP N","21","3","0.834","","1:11.792","16.309","5","521.249","2","96.775","83.253","77.284","11.19","0","Bakersfield CA","Suzuki GSXR 1000","1000"
"Benjamin Evens","22","4","915","O GP N","25","7","3.237","","1:15.029","19.546","5","524.486","2","97.15","82.932","76.807","11.19","0","San Ramon CA","Ducati V4R","1000"
"Jason Diaz","23","5","820","O GP N","19","1","0.402","","1:15.431","19.948","5","524.888","5","97.682","82.48","76.748","11.19","0","Martinez CA","Suzuki GSXR","749"
"Jaycee Sterling","24","6","600","O GP N","24","6","0.837","","1:16.268","20.785","5","525.725","5","97.939","82.263","76.626","11.19","0","Moorpark CA","Suzuki GSXR 1000","0"
"Steven Bichel","25","7","767","O GP N","22","4","19.692","","1:35.960","40.477","5","545.417","5","101.872","79.087","73.859","11.19","0","Rocklin CA","Kawasaki ZX10RR","1000"
"Trevor Bjorgum","26","19","404","O GP E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dixon CA","Kawasaki ZX10R","0"
"Jason Butler","27","20","66","O GP E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Ducati 848","848"
"Joshua Forwood","28","21","321","O GP E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Aprilia Rsv4","1000"
"David Kunzelman","29","22","84","O GP E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch CA","Suzuki GSX-R1000R","1000"
"David Labree","30","23","999","O GP E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Yamaha R1","1000"
"Michael Medina","31","24","85","O GP E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R1","1000"
"Scott Miles","32","25","101","O GP E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Yamaha R1","0"
"George Myshlyayev","33","26","765","O GP E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aptos CA","Kawasaki ZX-10R","1000"
"Jarrod Pellizzer","34","8","873","O GP N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","BMW S1000RR","1000"
"Ruben Soto","35","27","810R","O GP E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","salinas CA","Yamaha R1","0"
"GianLuca Storti","36","28","967","O GP E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZF-R1","999"
"Melissa Ward","37","9","744","O GP N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hughson CA","Ducati Panigale 1199","1199"
"Jimmy Weidman","38","29","174","O GP E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Ducati V4","1100"
