"Event ID","Event Name","Started At","Ended At"
"260-355-2147483917-20190518","USBA Rnd 1","2019-05-18 14:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Saturday R3 Deseret Dash1","1073742509","The Edge Powersports Deseret Dash 1 Expert","Race","2019-05-18 19:00:00 UTC","2019-05-18 19:15:20 UTC","PROVISIONAL","8","https://racehero.io/events/usba-rnd-1-2019/results/1073742509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kellen Birch","11","11","68","Deseret Dash 1 - Expert","23","23","7.822","","1 Lap","1 Lap","7","727.268","5","101.253","77.615","75.641","15.280999999999999","7","RIGBY ID"
"Helmut Kohler Jr","12","12","151","Deseret Dash 1 - Expert","22","22","5.531","","1 Lap","1 Lap","7","732.799","5","101.819","77.184","75.071","15.280999999999999","7","Anaheim CA"
"Robert McNiel","13","13","28","Deseret Dash 1 - Expert","15","15","3.984","","1 Lap","1 Lap","7","736.783","7","102.911","76.365","74.665","15.280999999999999","7","Centennial CO"
"Donald Rothfuss","14","14","56","Deseret Dash 1 - Expert","27","27","0.899","","1 Lap","1 Lap","7","737.682","7","102.605","76.593","74.574","15.280999999999999","7","South Jordan UT"
"James Powelson","15","15","209","Deseret Dash 1 - Expert","25","25","0.066","","1 Lap","1 Lap","7","737.748","7","102.069","76.995","74.567","15.280999999999999","7","Farmington UT"
"Nick Sosniuk","16","16","7x","Deseret Dash 1 - Expert","11","11","0.094","","1 Lap","1 Lap","7","737.842","7","102.966","76.324","74.557","15.280999999999999","7","Edmonton AB"
"Brian Jackson","17","17","272","Deseret Dash 1 - Expert","9","9","1:05.044","","1 Lap","1 Lap","7","802.886","3","108.871","72.185","68.517","15.280999999999999","7","Boulder CO"
"Jeff Masters","18","18","66","Deseret Dash 1 - Expert","18","18","3 Laps","","4 Laps","4 Laps","4","526.29","3","121.87","64.485","59.73","8.732","4","Ogden UT"
"Cole Phillips","19","19","22","Deseret Dash 1 - Expert","20","20","1 Lap","","5 Laps","5 Laps","3","353.82","2","104.87","74.938","66.634","6.5489999999999995","3","Vineyard UT"
"Zac Miller","20","20","26","Deseret Dash 1 - Expert","12","12","2 Laps","","7 Laps","7 Laps","1","108.8","1","106.214","73.99","72.232","2.183","2","Lehi UT"
"Andrew Blunt","21","21","88","Deseret Dash 1 - Expert","4","4","30.688","","7 Laps","7 Laps","1","139.488","1","137.712","57.067","56.34","2.183","1","Salt Lake City UT"
"Bill Davis","22","22","53","Deseret Dash 1 - Expert","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Phil O'Bryan","23","23","217","Deseret Dash 1 - Expert","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Thomas Dark","24","24","282","Deseret Dash 1 - Expert","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Alex Zinaich","25","25","11","Deseret Dash 1 - Expert","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Gilbert Gonzalez","26","26","117","Deseret Dash 1 - Expert","24","24","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Jeff Dinger","27","27","777","Deseret Dash 1 - Expert","26","26","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
