"Event ID","Event Name","Started At","Ended At"
"260-355-2147483917-20190518","USBA Rnd 1","2019-05-18 14:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Saturday RR10 Combined GTO","1073742504","Combined GTO","Race","2019-05-18 21:20:00 UTC","2019-05-18 21:31:59 UTC","PROVISIONAL","6","https://racehero.io/events/usba-rnd-1-2019/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Nate McConnell","15","12","786","Combined GTO","15","15","3.735","","45.397","45.397","6","645.605","6","103.256","76.11","73.037","13.097999999999999","6","Missoula MT"
"James Krstich","16","13","325","Combined GTO","27","27","0.998","","46.395","46.395","6","646.603","4","104.647","75.098","72.924","13.097999999999999","6","Layton UT"
"James Kling","17","14","107","Combined GTO","11","11","0.768","","47.163","47.163","6","647.371","5","105.684","74.361","72.837","13.097999999999999","6","Meridian ID"
"Jerry Carson","18","15","782","Combined GTO","8","8","1.359","","48.522","48.522","6","648.73","5","105.264","74.658","72.685","13.097999999999999","6","West Jordan UT"
"Myroslav Volkov","19","16","911","Combined GTO","18","18","11.762","","1:00.284","1:00.284","6","660.492","4","106.657","73.683","71.39","13.097999999999999","5","Calgary AB"
"Devon Sosniuk","20","17","114","Combined GTO","24","24","7.627","","1:07.911","1:07.911","6","668.119","4","107.735","72.946","70.575","13.097999999999999","6","Edmonton AB"
"Mark Taylor","21","18","70","Combined GTO","9","9","1.743","","1:09.654","1:09.654","6","669.862","5","106.805","73.581","70.392","13.097999999999999","6","Pleasant view UT"
"James Riggs","22","19","607","Combined GTO","22","22","8.452","","1:18.106","1:18.106","6","678.314","4","109.732","71.618","69.515","13.097999999999999","6","Missoula MT"
"Matt Gravina","23","20","146","Combined GTO","13","13","11.463","","1:29.569","1:29.569","6","689.777","2","111.171","70.691","68.359","13.097999999999999","6","Littleton CO"
"Daniel Egbert","24","21","69","Combined GTO","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Gilbert Gonzalez","25","22","117","Combined GTO","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Zach Austin","26","23","675","Combined GTO","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Lee McNutt","27","24","743","Combined GTO","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Michael Montgomery","28","25","870","Combined GTO","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Belisario Arango","29","26","805","Combined GTO","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Jason Grant","30","27","193","Combined GTO","25","25","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Nick Sosniuk","31","28","7x","Combined GTO","26","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Nate McConnell","32","29","786","Combined GTO","28","28","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Lee McNutt","33","30","743","Combined GTO","29","29","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Michael Montgomery","34","31","870","Combined GTO","30","30","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Myroslav Volkov","35","32","911","Combined GTO","31","31","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
