"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484250-20220410","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-10 07:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","2-85 SENIOR","1073743368","Libere+Crono","Qualifying","2022-04-10 07:20:00 UTC","2022-04-10 07:28:00 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"PICCOLELLA VALERIO","12","12","15","85 SENIOR","17","17","0.872","","13.544","1 Lap","4","552.543","2","119.525","48.561","42.019","6.4492","0","MILANI","V00908","KTM","SENIOR","LAZ"
"PAPI GABRIELE","13","13","109","85 SENIOR","22","22","0.151","","13.695","17.459","4","592.616","4","119.676","48.5","39.177","6.4492","0","VITERBO MRT RACING","W00844","KTM","SENIOR","LAZ"
"CORDONI RICCARDO","14","14","151","85 SENIOR","16","16","0.024","","13.719","1 Lap","4","561.786","2","119.7","48.49","41.327","6.4492","0","CELESTINI MOTORSPORT","V00758","GASGAS","SENIOR","LAZ"
"MARINI GABRIELE","15","15","74","85 SENIOR","19","19","0.626","","14.345","16.945","4","592.102","2","120.326","48.238","39.211","6.4492","0","LAZIO RACING","X05948","KTM","SENIOR","LAZ"
"POPOLI NICOLO","16","16","210","85 SENIOR","20","20","0.655","","15.000","3.601","4","578.758","1","120.981","47.977","40.115","6.4492","0","OFFROAD XXL","X08657","KTM","SENIOR","LAZ"
"LANZI TOMMASO","17","17","148","85 SENIOR","13","13","0.033","","15.033","9.181","4","584.338","1","121.014","47.964","39.732","6.4492","0","MOTOR RACING VITINIA","W03539","KTM","SENIOR","LAZ"
"DE BELLIS EMANUELE","18","18","12","85 SENIOR","14","14","1.639","","16.672","1 Lap","4","555.776","2","122.653","47.323","41.774","6.4492","0","DMX MOTORSPORT","X04209","KTM","SENIOR","LAZ"
"CARBONARA MORENO","19","19","212","85 SENIOR","15","15","0.395","","17.067","1 Lap","4","567.619","3","123.048","47.171","40.903","6.4492","0","MOTOR RACING VITINIA","X05349","KTM","SENIOR","LAZ"
"ATTANASIO ANTONIO","20","20","13","85 SENIOR","24","24","0.585","","17.652","25.349","4","600.506","2","123.633","46.948","38.663","6.4492","0","LAZIO RACING","X10517","TM","SENIOR","LAZ"
"RINALDI ALEX","21","21","237","85 SENIOR","23","23","1.816","","19.468","2 Laps","3","481.823","1","125.449","46.268","36.139","4.8369","0","CECI CORSE","X05339","KTM","SENIOR","LAZ"
"NOBILE ROBERTO","22","22","245","85 SENIOR","25","25","1.263","","20.731","2 Laps","3","502.186","3","126.712","45.807","34.674","4.8369","0","POWER CROSS OFF ROAD","X06013","KTM","SENIOR","LAZ"
"MILLETTI NICHOLAS","23","23","648","85 SENIOR","9","9","1.426","","22.157","1 Lap","4","554.567","1","128.138","45.297","41.865","6.4492","0","MASTERBIKE","W01368","HUSQVARNA","SENIOR","LAZ"
"MORANDOTTI MATTEO","24","24","107","85 SENIOR","26","","0.652","","22.809","2 Laps","3","521.941","3","128.79","45.068","33.362","4.8369","0","MILANI","X04626","KTM","SENIOR","LAZ"
"LANARI ALEX","25","25","1","85 SENIOR","21","21","1.131","","23.940","2 Laps","3","493.363","1","129.921","44.675","35.294","4.8369","0","MOTO TUSCIA RACING","W02919","KTM","SENIOR","LAZ"
"TERLIZZI NICCOLÒ","26","26","58","85 SENIOR","1","1","14.388","","38.328","15.412","4","590.569","2","144.309","40.221","39.313","6.4492","0","DMX MOTORSPORT","Y00648","KTM","SENIOR","LAZ"
