"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484784-20210109","SV ACS 09-Jan-2021","2021-01-09 06:23:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","09-Jan-2021","1073752835","Purple1","Practice","2021-01-09 17:40:00 UTC","2021-01-09 18:00:05 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-09-jan-2021/results/1073752835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Craig Hause","44","37","18","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M4 Grey"
"Kevin Yi","45","38","18","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 911 GT3 RS Green"
"Anthony DeFalco","46","39","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Camaro ZL1 1LE Red"
"Frank Alfaro","47","3","21","86STR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ Silver"
"Dean Critel","48","40","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Elise Grey"
"Anthony Mitchell","49","4","21","Unknown","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT2 RS Black"
"titus huynh","50","41","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Dustin Riedel","51","42","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 Cayman S Blue"
"Robert DePrat","52","43","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M4 Yellow"
"Darrick White","53","44","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 S2000 Silver"
"Adam Johnston","54","1","24","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 BRZ Multicolor"
"Ryan Callahan","55","45","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Mustang Bullitt Black"
"James Farruggia","56","46","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Focus RS White"
"Mason DeLalla","57","47","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 MX-5 Miata White"
"Michael Ho","58","48","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 Supra Grey"
"Robert Zhang","59","49","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Huracan White"
"Pietro Testa","60","50","28","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 911 Turbo Silver"
"Christian Himmler","61","51","29","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Cayman S"
"Austin Bell","62","52","30","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M4 Silver"
"MIke Porteous","63","2","30","SSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","99 Miata Green"
"Marcelo Cabrera","64","53","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 GT500 Red"
"David Ramirez","65","3","31","SSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","94 Miata Black"
"Eric Chen","66","54","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 911 Carrera Silver"
"Ryan Escamilla","67","55","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Golf R Blue"
"Karim Sirsy","68","5","33","Unknown","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT"
"Miguel Rivera","69","56","34","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 370Z Grey"
"Brian Moore","70","57","35","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro SS 1LE Blue"
"JASON FLETCHER","71","58","37","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Giulia Quadrifoglio Burgundy"
"Randy Tribolet","72","59","37","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 Viper-CC Multicolor"
"Mike Zuniga","73","60","37","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 370Z White"
"James Chavez","74","61","44","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 911 GT3 RS Red"
"PATRICK HOWE","75","2","44","SpecV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","03 Corvette C5 Orange"
"David Torrecillas","76","62","44","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 E350 White"
"Keith Collier","77","63","45","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette ZR1"
"Kris Mills","78","64","46","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 RC F White"
"TERRY GOLDBERG","79","65","47","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 Gallardo Spyder Black"
"artour arakelian","80","66","48","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Cayman Blue"
"Patrick Partin","81","67","49","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","18 Mustang GT White"
"Doug Hayashi","82","68","50","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","92 NSX Red"
"Shawn Stanfield","83","69","50","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 Mustang Shelby Black"
"Mitch Tolano","84","70","51","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Camaro SS 1LE Grey"
"Taylor Heide","85","71","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Charger R/T Skat Pack White"
"Van Hunter","86","72","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","10 Camaro SS Black"
"ALAN McGRATH","87","73","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","09 F430 Grey"
"Bob Briggs","88","74","55","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","86 Camaro Z28"
"Shayan Lorasbi","89","1","55","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Corvette Stingray Z51 Grey"
"Lee Phillips","90","75","56","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Civic Type-R Black"
"Pete Bird","91","76","59","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Camaro Z28 Red"
"William Klem","92","77","60","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Shelby GT350 Grey"
"Miguel Olaso","93","4","61","SSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"David Newman","94","78","62","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Challenger R/T Skat Pack Green"
"Alfredo Neyra","95","79","62","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Nolan Burkholder","96","2","63","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 Corvette Grand Sport Grey"
"donny yorke","97","3","63","SpecV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Steve Judd","98","80","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Civic Type-R Red"
"Brandon Say","99","81","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Corvette C7 Z06 Grey"
"Thomas Minnich","100","82","67","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 Miata Red"
"Joe Nayebi","101","83","67","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","95 M3 White"
"John Nguyen","102","4","68","SpecV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","00 Corvette Black"
"Mike Kang","103","1","70","86ULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ"
"Luis Calderon","104","84","72","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Fiesta ST White"
"Bill Baird","105","85","73","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 CTS-V Silver"
"Chris Bennett","106","1","73","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette Z06"
"Art Morillo","107","86","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Golf R Blue"
"Gary Newman","108","87","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3 Grey"
"Chris Pettit","109","88","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 Mustang GT Grey"
"James Erion","110","89","75","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","19 Camaro ZL1 1LE Yellow"
"Erin Kennelly","111","5","77","SSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Craig Dale","112","5","78","SpecV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","03 Corvette C5 Red"
"Kevin Lee","113","90","79","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 911 GT3 Black"
"Jeremy Yeung","114","6","79","Unknown","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Jesse Sabater","115","91","80","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 Orange"
"Rob Jones","116","92","81","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 M3 White"
"Harold Lloyd","117","93","83","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 WRX Blue"
"Nathan Rodriguez","118","1","83","CMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 Corvette C6 Grey"
"mason setterstrom","119","94","85","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 TTS Red"
"Mark Gearhart","120","7","88","Unknown","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Tony Occhi","121","95","88","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"mike buckingham","122","96","92","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","06 Viper-CC Red"
"Julius Herrera","123","97","93","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Tyler Setterstrom","124","98","93","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 RS5 Blue"
"J Stussy","125","99","94","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 M6 Blue"
"Alex Yoshioka","126","1","95","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 BRZ White"
"William Chen","127","6","96","SSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","91 Miata Red"
"george mansour","128","100","98","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Red"
"Mark Sasko","129","101","98","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","06 Charger"
"Grant Heathman","130","7","98","SSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","01 MX5"
"boyd zack","131","102","101","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Robert Haggarty","132","8","105","SSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Robert Rose","133","103","106","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Corvette ZR1 Black"
"Juan Guzman","134","104","108","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Camaro SS 1LE White"
"Evan Paine","135","105","109","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro ZL1 1LE Burgundy"
"Paolo Miliozzi","136","106","110","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Giulia Quadrifoglio Red"
"Samuel Quilchez","137","107","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Cayman GTS Red"
"josh rogers","138","108","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 X6 M Black"
"Ryan Brueckner","139","109","112","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 GTS Grey"
"Kevin Missig","140","6","114","SpecV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","97 Corvette C5 Black"
"Ryan Gutile","141","110","116","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Spec Miata Blue"
"Josh Carroll","142","7","117","SpecV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","01 Corvette Z06 Black"
"Alex Latteri","143","111","128","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","09 Cayman S"
"Ronald Sorrels","144","112","130","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","00 996 Silver"
"Bryan Van Noy","145","113","142","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 Spec Boxster White"
"Steve Hilton","146","1","148","CSTK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Corvette C7 Z06 Black"
"ernest codekas","147","114","151","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 350Z Red"
"Jim Ghahremani","148","115","163","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 911 Turbo Silver"
"Joaquin Vazquez","149","9","170","SSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","94 MX-5 Miata Red"
"Mike Bryant","150","116","171","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 Evora Green"
"Luke Daley","151","2","171","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S Black"
"Olivier De vaulx","152","117","195","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Mustang EcoBoost White"
"Darren Friedman","153","3","199","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Corvette White"
"Fadi Hamad","154","118","206","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Michael sabahi","155","119","226","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Camaro ZL1 1LE"
"Pete Feldman","156","10","227","SSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","91 Miata Green"
"jean meynet","157","8","228","SpecV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","04 Corvette Z06 Blue"
"Alan Izzo","158","120","240","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 M240i Black"
"Eric Opdahl","159","121","268","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 911 Carrera 4S Silver"
"Kent Harmon","160","122","314","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 Cayman S Multicolor"
"sang yoo","161","123","317","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Shelby GT350 Grey"
"Brad Fales","162","124","323","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette C7 Z06 Orange"
"Eric Kim","163","125","324","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"Robert Weirather","164","126","327","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Camaro ZL1 1LE White"
"Scott Kettle","165","127","328","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","93 RX-7 (FD)"
"Scott Frakes","166","128","329","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 Mustang Cobra White"
"Steve Norris","167","129","350","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Shelby GT350R Red"
"Tom Arter","168","130","355","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","18 911 GTS Blue"
"Thomas Thronson","169","131","406","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","14 Mustang GT Grey"
"Tom Wallerstein","170","132","421","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Frank Gussman","171","133","474","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","09 Boxster S Blue"
"Tony Bombino","172","2","475","86ULM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 BRZ White"
"Karim Hussain","173","3","486","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ"
"Dave Link","174","134","510","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","12 911 GTS Black"
"Carlos Mena","175","4","514","86STR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 BRZ White"
"Carl Lewis","176","135","517","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","00 Mustang White"
"Ali Abu Debei","177","136","519","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","19 Camaro ZL1 1LE Grey"
"Joshua Hillman","178","137","528","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 STi Blue"
"Ed Finley","179","138","537","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 911"
"Fanuel Ban","180","139","555","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"kevin studer","181","140","591","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 911 GT3 White"
"Scott Monroe","182","141","609","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","06 Impreza WRX STI Grey"
"Justin Thiele","183","142","612","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 911 GT3 Grey"
"Andy Sloane","184","143","621","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3 Silver"
"Ben Shields","185","144","650","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Corvette C7 Z06 Black"
"Jeff Blue","186","145","679","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 Mustang GT Black"
