"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485247","    X30 Senior by Phil Giebler Racing","1073753965","Main Event","Race","2018-09-30 02:45:00 UTC","2018-09-30 03:03:00 UTC","PROVISIONAL","20","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brendon Cramer","11","11","350","X30 S","12","12","","","26.804","26.804","20","905.424","16","43.757","57.591","55.665","14.0","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Christopher Martin","12","12","303","X30 S","19","19","","","35.335","35.335","20","913.955","16","43.661","57.717","55.145","14.0","0","Sodi Kart","Daly City CA","The Karting Colective","ARE","365","US","US"
"Aidan Yoder","13","13","344","X30 S","18","18","","","2:31.371","2:31.371","20","1029.991","15","43.829","57.496","48.932","14.0","0","CompKart","San Gabriel CA","Formula Works","P1 Engines","365","US","US"
"Joseph Daniele","14","14","325","X30 S","22","22","","","DNF","1 Lap","19","856.748","13","43.831","57.494","55.886","13.3","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Nick Persing","15","15","399","X30 S","5","5","","","DNF","1 Lap","19","857.503","17","43.441","58.01","55.837","13.3","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Eric Silvkoff","16","16","352","X30 S","10","10","","","DNF","2 Laps","18","808.115","17","43.516","57.91","56.131","12.6","0","Birel Art","MDG","P1","365"
"Jenson Altzman","17","17","313","X30 S","11","11","","","DNF","10 Laps","10","449.392","4","43.825","57.501","56.076","7.0","0","FA Kart","Phoenix AZ","Ruthless Karting","n/a","365","US","US"
"Jared Korth","18","18","372","X30 S","14","14","","","DNF","14 Laps","6","276.925","4","44.339","56.835","54.6","4.2","0","Tony Kart","Clovis CA","PKS","P1","365","US","US"
"Bijoy Garg","19","19","306","X30 S","15","15","","","24.717","24.717","20","903.337","9","43.616","57.777","55.793","14.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Nathan Martin","20","20","357","X30 S","20","20","","","DNF","17 Laps","3","145.053","2","45.215","55.734","52.119","2.1","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Jim McKinney","21","21","331","X30 S","23","23","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Brenden DeLorto","22","22","379","X30 S","24","24","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Colby DuBato","23","23","315","X30 S","6","6","","","DQ","29.826","20","908.446","18","43.8","57.534","55.479","14.0","0","Ricciardo","Madera CA","PKS","P1","365","US","US"
"Tomas Mejia","24","24","388","X30 S","4","4","","","DQ","16 Laps","4","198.318","3","44.412","56.741","50.827","2.8","0","Tony Kart","Danville CA","PKS Kart Supplies (PKS)","P1 Racing Engines","365","US","US"
