"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485247","    X30 Senior by Phil Giebler Racing","1073753963","Heat 1","Race","2018-09-29 23:30:00 UTC","2018-09-29 23:52:35 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Joseph Daniele","11","11","325","X30 S","13","13","","","8.372","8.372","8","1306.617","5","43.806","57.526","15.429","5.6","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Gary Lyles","12","12","316","X30 S","24","24","","","9.918","9.918","8","1308.163","4","44.213","56.997","15.411","5.6","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Christopher Martin","13","13","303","X30 S","21","21","","","10.807","10.807","8","1309.052","5","44.177","57.043","15.4","5.6","0","Sodi Kart","Daly City CA","The Karting Colective","ARE","365","US","US"
"Jared Korth","14","14","372","X30 S","17","17","","","DNF","2 Laps","6","1228.573","4","46.483","54.213","12.307","4.199999999999999","0","Tony Kart","Clovis CA","PKS","P1","365","US","US"
"Nick Ramirez","15","15","351","X30 S","10","10","","","DNF","8 Laps","0","943.911","0","0.0","0.0","0.0","0.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","365","US","US"
"Jake Drew","16","16","329","X30 S","6","6","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Bijoy Garg","17","17","306","X30 S","12","12","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Jim McKinney","18","18","331","X30 S","14","14","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Aidan Yoder","19","19","344","X30 S","16","16","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","San Gabriel CA","Formula Works","P1 Engines","365","US","US"
"Jesse Gutierrez","20","20","327","X30 S","18","18","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Norwalk CA","PKS","P1","365","US","US"
"Alex Siragusa","21","21","340","X30 S","19","19","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Brenden DeLorto","22","22","379","X30 S","22","22","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Colby DuBato","23","23","315","X30 S","3","3","","","DQ","3.431","8","1301.676","5","43.764","57.582","15.488","5.6","0","Ricciardo","Madera CA","PKS","P1","365","US","US"
"Nathan Martin","24","24","357","X30 S","20","20","","","DQ","10.596","8","1308.841","5","44.083","57.165","15.403","5.6","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
