"Event ID","Event Name","Started At","Ended At"
"2147483871-20150724","KTM X-BOW BATTLE","2015-07-24 06:00:00 UTC","2015-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Sprint","1073742337","Race 2-Sprint","Race","2015-07-25 13:05:00 UTC","2015-07-25 13:33:30 UTC","FINAL","12","https://racehero.io/events/ktm-x-bow-battle/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Reini Kofler","1","1","17","","1","1","","","","0","12","1558.065","2","127.74","166.895","164.198","71.064","0","TRUE-RACING"
"Eike Angermayr","18","10","4","","21","13","","","2:07.751","2:07.751","12","1685.816","2","137.771","154.744","151.755","71.064","0","A","GENDARMERIE-RACING"
"Adam Galas","19","11","57","","20","12","","","1 Lap","1 Lap","11","1512.745","6","133.377","159.842","155.024","65.142","0","PL","SALAG RACING"
"J?rg Haghofer","20","2","96","ROOKIES CHALLENGE","22","2","","","1 Lap","1 Lap","11","1568.519","7","139.872","152.419","149.511","65.142","0","AT","KTM"
"Sebastjan Jakl","21","3","93","ROOKIES CHALLENGE","23","3","","","1 Lap","1 Lap","11","1569.817","8","139.97","152.313","149.388","65.142","0","SLO","KTM"
"Burak G?","22","12","19","","24","14","","","1 Lap","11.848","11","1569.913","10","139.698","152.609","149.378","65.142","0","TUR","KTM"
"Riccardo Cecioni","23","8","75","MASTERS","25","8","","","1 Lap","46.327","11","1612.932","7","141.199","150.987","145.394","65.142","0","IT"
"Wolfgang Schiessendoppler","24","4","97","ROOKIES CHALLENGE","26","4","","","1 Lap","1 Lap","11","1616.793","3","141.346","150.83","145.047","65.142","0","AT","KTM"
"Gerhard Baischer","25","5","91","ROOKIES CHALLENGE","27","5","","","1 Lap","1 Lap","11","1619.513","10","143.069","149.013","144.804","65.142","0","AT","KTM"
"Christoph Huber","26","6","95","ROOKIES CHALLENGE","28","6","","","1 Lap","1 Lap","11","1663.54","2","144.77","147.263","140.971","65.142","0","AT","KTM"
"Klaus Fr?mmert","27","7","92","ROOKIES CHALLENGE","29","7","","","1 Lap","2.361","11","1681.192","8","146.644","145.381","139.491","65.142","0","DE","KTM"
"Hermann Wieser","28","8","98","ROOKIES CHALLENGE","30","8","","","1 Lap","16.175","11","1695.006","10","148.092","143.959","138.354","65.142","0","AT","KTM"
"Holger Baumgartner","29","13","44","","5","3","","","DNF","4 Laps","8","1058.452","2","128.683","165.672","161.135","47.376","0","A","TRENCAR"
"Uwe Schmidt","30","14","85","","8","6","","","DNF","8 Laps","4","532.005","4","131.459","162.174","160.293","23.688","0","D","CCS-RACING"
"Ilkka Geppert","31","9","99","ROOKIES CHALLENGE","31","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM"
