"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484812","0.5 - Legends","1073747955","Happy Hour","Practice","2024-03-01 21:30:00 UTC","2024-03-01 21:40:40 UTC","PROVISIONAL","8","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Rick Reinhold","23","23","007","Legends","17","17","3.367","","9.531","3 Laps","5","473.914","1","66.33","0.0","0.0","0.0","0","Akron  NY"
"Tim Stiefel","24","24","5","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Don Newman","25","25","05","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coal valley  IL"
"Ken Paulson","26","26","6","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beloit  WI"
"Scott Monsion","27","27","13","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington  OH"
"Doug Cook","28","28","16","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Middletown  OH"
"Todd Bolton","29","29","22","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Dan Monsion","30","30","23","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington  OH"
"Chris Hamilton","31","31","25","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Tad Stahl","32","32","34","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Michael Wells","33","33","60","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camby  IN"
"Timothy Clark","34","34","96","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Cloud  FL"
"James Inscoe","35","35","117","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deland  FL"
"Chris Kellett","36","36","122","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anderson  SC"
"Brian Lowrey","37","37","481","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindsay  ON"
"Kevin Scott","38","38","711","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Palestine  IN"
"Mike Forget","39","39","828","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa  ON"
"Rodrigo De Francisco","40","40","860","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hellertown  PA"
"Ronald Henrie","41","41","875","Legends","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gatineau  QC"
