"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","1.5 - Legends","536871138","Feature Line-Up","Points Grid","2024-03-03 15:24:00 UTC","2024-03-03 00:33:12 UTC","FINAL","3","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jeff Chalmers","25","25","2","Legends","25","25","","","","0 Laps","3","1622.296","3","49.569","0.0","0.0","0.0","0","Mooresville  NC"
"Joe DeBoever","26","26","21","Legends","26","26","","","","0 Laps","3","1140.591","3","49.286","0.0","0.0","0.0","0","South Bend  IN"
"Brian Lowrey","27","27","481","Legends","27","27","","","","1:09.489","3","1878.34","3","50.012","0.0","0.0","0.0","0","Lindsay  ON"
"Scott Monsion","28","28","13","Legends","28","28","","","","1:00.541","3","1869.392","3","49.842","0.0","0.0","0.0","0","Wilmington  OH"
"Mike Forget","29","29","828","Legends","29","29","","","","1:19.169","3","1888.02","2","49.523","0.0","0.0","0.0","0","Ottawa  ON"
"Paul Mcilree","30","30","403","Legends","30","30","","","","51.376","3","1860.227","3","49.752","0.0","0.0","0.0","0","Atlanta  GA"
"Galo Barros","31","31","771","Legends","31","31","","","","6:40.088","3","2208.939","3","49.616","0.0","0.0","0.0","0","Bernardsville  NJ"
"Ronald Henrie","32","32","875","Legends","32","32","","","","1:21.791","3","1890.642","2","49.28","0.0","0.0","0.0","0","Gatineau  QC"
"Timothy Clark","33","33","96","Legends","33","33","","","","0 Laps","3","823.925","3","48.651","0.0","0.0","0.0","0","St Cloud  FL"
"Brian Donati","34","34","126","Legends","34","34","","","","1:08.842","3","1877.693","3","50.024","0.0","0.0","0.0","0","Round Hill  VA"
"Todd Davis","35","35","17","Legends","35","35","","","","0 Laps","3","586.117","1","50.437","0.0","0.0","0.0","0","Fisherville  KY"
"Rick Reinhold","36","36","007","Legends","36","36","","","","0 Laps","3","267.586","1","59.835","0.0","0.0","0.0","0","Akron  NY"
"Robert Davis","37","37","175","Legends","37","37","","","","0 Laps","3","1124.187","3","48.918","0.0","0.0","0.0","0","Spartanburg  SC"
"Michael Wells","38","38","60","Legends","38","38","","","","0 Laps","3","803.605","3","49.26","0.0","0.0","0.0","0","Camby  IN"
"Tad Stahl","39","39","34","Legends","39","39","","","","0 Laps","3","246.595","1","50.69","0.0","0.0","0.0","0","Fishers  IN"
"Chris Hamilton","40","40","25","Legends","40","40","","","","0 Laps","3","244.829","1","50.87","0.0","0.0","0.0","0","Mooresville  NC"
