"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","1.3 - Senior Heavy","1073748012","Sunday Warm-Up","Practice","2024-03-03 15:26:00 UTC","2024-03-03 15:31:58 UTC","FINAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Linus Gugino","17","17","13","Senior Heavy","11","11","0.124","","2.431","0.718","6","369.54","6","55.106","0.0","0.0","0.0","0","Auburn Hills  MI"
"Jason Rothman","18","18","442","Senior Heavy","16","16","0.371","","2.802","3 Laps","3","212.812","1","55.477","0.0","0.0","0.0","0","Grafton  ON"
"Owen Lloyd","19","19","119","Senior Heavy","5","5","0.332","","3.134","8.998","6","377.82","6","55.809","0.0","0.0","0.0","0","Waycross  GA"
"Ronnie Klys","20","20","7","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","High springs  FL"
"Colin Aitken","21","21","11","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Chris Carroll","22","22","12","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Summerville  SC"
"Nick Brough","23","23","012","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart  IN"
"Ryan Spierowski","24","24","16","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Bryce Frank","25","25","017","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond  TX"
"Bryce Downs","26","26","22","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Nick Ksobiech","27","27","23","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Big Bend  WI"
"Rafael Leon","28","28","24","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland  NC"
"Nick Jones","29","29","25","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord  NC"
"Sean Meier","30","30","030","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Augustine  FL"
"Nikita Poneris","31","31","31","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Chester  OH"
"Brody Kellner","32","32","36","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Craley  PA"
"Anthony Colandro","33","33","45","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hicksville  NY"
"David Vasquez","34","34","52","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madera  CA"
"Logan Stephens","35","35","53","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rushville  IN"
"Kenneth Williams","36","36","69","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Desloge  MO"
"Cale Martin","37","37","70","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clemmons  NC"
"Valdeno Brito","38","38","77","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Sukeena","39","39","106","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Ryan Bennett","40","40","110","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crownsville  MD"
"Junior Downs","41","41","122","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearwater  FL"
"Owen Mahle","42","42","148","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rootstown  OH"
"Connor Yonchuk","43","43","199","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winston-Salem  NC"
"Huntington Bolton","44","44","221","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"William Lessig","45","45","331","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgeland  SC"
"Jake Heavlow","46","46","332","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galena  MD"
"Aspen Kellner","47","47","368","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Craley  PA"
"Matthew Turner","48","48","417","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Statesville  NC"
"Eli Fox","49","49","418","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitestown  IN"
"Mikey Bowlin","50","50","626","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bastrop  TX"
"Brandin Moore","51","51","808","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alton  IL"
