"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","1.1 - Junior","1073747985","Qualifying","Qualifying","2024-03-02 15:45:00 UTC","2024-03-02 16:19:48 UTC","FINAL","4","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brady Schad","16","16","865","Junior","46","44","0.112","","1.673","0 Laps","4","1519.891","4","50.109","0.0","0.0","0.0","0","Plymouth  WI"
"Colton Guiher","17","17","03","Junior","10","10","0.013","","1.686","1 Lap","3","1817.171","3","50.122","0.0","0.0","0.0","0","Bellefonte  PA"
"Keelan Tourigny","18","18","888","Junior","18","17","0.027","","1.713","25.348","4","1878.743","3","50.149","0.0","0.0","0.0","0","Valencia  PA"
"Peyton Worm","19","19","224","Junior","1","1","0.115","","1.828","0 Laps","4","1849.591","4","50.264","0.0","0.0","0.0","0","Easton  MD"
"Leland Anderson","20","20","30","Junior","24","23","0.067","","1.895","32.135","4","1885.53","4","50.331","0.0","0.0","0.0","0","Millgrove  IN"
"Brody Clary","21","21","19","Junior","15","15","0.080","","1.975","16.23","4","1869.625","4","50.411","0.0","0.0","0.0","0","Westminster  MD"
"Adriano Yannuzzi","22","22","411","Junior","21","20","0.028","","2.003","24.928","4","1878.323","3","50.439","0.0","0.0","0.0","0","Clearwater  FL"
"Mark Raymond","23","23","83","Junior","19","18","0.023","","2.026","26.922","4","1880.317","4","50.462","0.0","0.0","0.0","0","Massapequa  NY"
"Sebastian Day","24","24","210","Junior","29","28","0.110","","2.136","0 Laps","4","1493.723","3","50.572","0.0","0.0","0.0","0","Little Britain  ON"
"Kellen Weiss","25","25","96","Junior","25","24","0.028","","2.164","36.43","4","1889.825","4","50.6","0.0","0.0","0.0","0","Babylon  NY"
"Lucas Thek","26","26","52","Junior","49","47","0.049","","2.213","0 Laps","4","1528.251","4","50.649","0.0","0.0","0.0","0","Miami  FL"
"Ryder Brown","27","27","286","Junior","26","25","0.041","","2.254","0 Laps","4","1489.317","4","50.69","0.0","0.0","0.0","0","Carrying Place  ON"
"Max Franceschelli","28","28","251","Junior","32","31","0.106","","2.360","0 Laps","4","1502.391","4","50.796","0.0","0.0","0.0","0","Windsor  ON"
"Hudson Jack Urlin","29","29","214","Junior","47","45","0.046","","2.406","0 Laps","4","1525.453","4","50.842","0.0","0.0","0.0","0","Komoka  ON"
"Holden Harder","30","30","57","Junior","35","34","0.067","","2.473","0 Laps","4","1505.106","4","50.909","0.0","0.0","0.0","0","Madison  WI"
"Thomas Nichols","31","31","89","Junior","45","43","0.023","","2.496","0 Laps","4","1530.174","4","50.932","0.0","0.0","0.0","0","Jacksonville  FL"
"Beckham Lewis","32","32","443","Junior","51","49","0.159","","2.655","0 Laps","4","1535.938","4","51.091","0.0","0.0","0.0","0","Moscow  OH"
"Ryan Sukeena","33","33","196","Junior","28","27","0.019","","2.674","0 Laps","4","1492.411","3","51.11","0.0","0.0","0.0","0","Mooresville  NC"
"Cade Jaeger","34","34","64","Junior","54","52","0.278","","2.952","0 Laps","4","1007.109","4","51.388","0.0","0.0","0.0","0","Kewaskum  WI"
"Muskaan Sattaur","35","35","204","Junior","38","36","0.174","","3.126","0 Laps","4","1513.929","4","51.562","0.0","0.0","0.0","0","Brampton  ON"
"David Francey","36","36","35","Junior","33","32","0.041","","3.167","0 Laps","4","1507.313","4","51.603","0.0","0.0","0.0","0","Severn  ON"
"Colby Jackson","37","37","137","Junior","31","30","0.050","","3.217","0 Laps","4","1505.73","4","51.653","0.0","0.0","0.0","0","Lawtey  FL"
"Javier Soto","38","38","95","Junior","43","41","0.153","","3.370","0 Laps","4","1527.964","4","51.806","0.0","0.0","0.0","0","Marietta  GA"
"Myer Lewis","39","39","410","Junior","20","19","0.029","","3.434","4 Laps","0","0.0","0","51.87","0.0","0.0","0.0","0","Alpharetta  GA"
"Jordan Cline","40","40","16","Junior","41","39","0.035","","3.405","0 Laps","4","1514.128","4","51.841","0.0","0.0","0.0","0","Rochester  NY"
"Hudson Williams","41","41","836","Junior","44","42","0.359","","3.793","0 Laps","4","1520.503","3","52.229","0.0","0.0","0.0","0","Forest Hill  MD"
"Evan Benoit","42","42","305","Junior","30","29","","","","4 Laps","0","-1286.527","0","0.0","0.0","-0.0","0.0","0","Kankakee  IL"
"Porter Trudell","43","43","29","Junior","64","62","0.106","","3.899","0 Laps","4","1029.561","4","52.335","0.0","0.0","0.0","0","Pulaski  WI"
"Conor Burgess","44","44","416","Junior","50","48","0.103","","4.002","0 Laps","4","1542.202","2","52.438","0.0","0.0","0.0","0","Indian Trail  NC"
"Gabriel Payne","45","45","45","Junior","39","37","0.059","","4.061","0 Laps","4","1517.311","4","52.497","0.0","0.0","0.0","0","Pittsburgh  PA"
"Caleb Tarter","46","46","5","Junior","53","51","0.031","","4.092","0 Laps","4","1006.662","3","52.528","0.0","0.0","0.0","0","Winchester  IN"
"Thomas Anthony","47","47","317","Junior","27","26","0.168","","4.260","0 Laps","4","1493.694","3","52.696","0.0","0.0","0.0","0","Champaign  IL"
"Bradi Beegle","48","48","275","Junior","34","33","0.061","","4.321","0 Laps","4","1513.84","4","52.757","0.0","0.0","0.0","0","Lancaster  SC"
"Ethan LeRoy","49","49","63","Junior","60","58","0.068","","4.389","0 Laps","4","1033.79","4","52.825","0.0","0.0","0.0","0","Bourbonnais  IL"
"Walker Yarnot","50","50","122","Junior","66","64","0.108","","4.497","0 Laps","4","1050.648","4","52.933","0.0","0.0","0.0","0","Cleveland  NC"
"Diego De Francisco","51","51","260","Junior","48","46","0.005","","4.502","0 Laps","4","1525.445","2","52.938","0.0","0.0","0.0","0","Hellertown  PA"
"Will Wilke","52","52","84","Junior","52","50","0.090","","4.592","0 Laps","4","1013.616","4","53.028","0.0","0.0","0.0","0","Chelsea  MI"
"Alyssa Vascocu","53","53","07","Junior","57","55","0.447","","5.039","0 Laps","4","1024.254","3","53.475","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Nicholas Capilongo","54","54","269","Junior","59","57","0.173","","5.212","0 Laps","4","1023.763","4","53.648","0.0","0.0","0.0","0","Aurora  ON"
"Thiago Fernandes","55","55","12","Junior","75","71","0.013","","5.225","0 Laps","4","1058.351","4","53.661","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Sydney Miller","56","56","018","Junior","40","38","0.023","","5.248","0 Laps","4","1523.269","3","53.684","0.0","0.0","0.0","0","Whiteford  MD"
"Logan Stockdale","57","57","31","Junior","68","66","0.036","","5.284","0 Laps","4","1040.349","4","53.72","0.0","0.0","0.0","0","Novelty  OH"
"Randi Harvey","58","58","455","Junior","67","65","0.025","","5.309","0 Laps","4","1040.104","3","53.745","0.0","0.0","0.0","0","Brookville  IN"
"Liam Plate","59","59","285","Junior","61","59","","","5.309","0 Laps","4","1028.818","4","53.745","0.0","0.0","0.0","0","Guelph  ON"
"Joseph Sheppard","60","60","3","Junior","62","60","0.175","","5.484","0 Laps","4","1032.31","3","53.92","0.0","0.0","0.0","0","Hamilton  OH"
"Trevor King","61","61","148","Junior","72","69","0.011","","5.495","0 Laps","4","1056.126","4","53.931","0.0","0.0","0.0","0","Manchester  NH"
"Sophia Yonkee","62","62","23","Junior","42","40","0.010","","5.505","0 Laps","4","1543.441","2","53.941","0.0","0.0","0.0","0","Lake Geneva  WI"
"Alex Miller","63","63","40","Junior","58","56","0.139","","5.644","0 Laps","4","1024.871","4","54.08","0.0","0.0","0.0","0","Hanover  MA"
"Teghan Schneider","64","64","09","Junior","65","63","0.075","","5.719","0 Laps","4","1037.145","3","54.155","0.0","0.0","0.0","0","Fremont  OH"
"Benjamin Safar","65","65","125","Junior","71","68","0.012","","5.731","0 Laps","4","1047.864","2","54.167","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Emma Plate","66","66","295","Junior","70","67","0.276","","6.007","0 Laps","4","1060.289","4","54.443","0.0","0.0","0.0","0","Guelph  ON"
"Zavrina Frederick","67","67","6","Junior","76","72","0.037","","6.044","0 Laps","4","1065.675","3","54.48","0.0","0.0","0.0","0","Caledonia  NY"
"Conner Baker","68","68","05","Junior","36","35","0.257","","6.301","0 Laps","4","1520.993","2","54.737","0.0","0.0","0.0","0","Parker City  IN"
"Jenna Barnard","69","69","36","Junior","63","61","0.032","","6.333","0 Laps","4","1038.773","4","54.769","0.0","0.0","0.0","0","Albion  NY"
"Kristopher Goulet","70","70","644","Junior","55","53","0.170","","6.503","0 Laps","4","1022.308","2","54.939","0.0","0.0","0.0","0","ST-JEAN-SUR-RICHELIEU  QC"
"Connor Morse","71","71","089","Junior","73","70","2.429","","8.932","2 Laps","2","948.44","1","57.368","0.0","0.0","0.0","0","Amherst  MA"
"Lucas Franklin","72","72","56","Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Petterson","73","73","009","Junior","56","54","","","","0 Laps","4","1024.156","1","55.939","0.0","0.0","0.0","0","Baldwin  MD"
