"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","0.6 - Senior Light","536871131","Qualifying Line-Up","Qualifying Grid","2024-03-01 22:32:18 UTC","2024-03-01 22:32:18 UTC","PROVISIONAL","2","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Stephen Eisert","28","28","113","Senior Light","28","28","","","","19.94","1","385.024","1","57.889","0.0","0.0","0.0","0","Ellicott City  MD"
"Antoine Lacharite","29","29","721","Senior Light","29","29","","","","1.931","1","367.015","1","57.916","0.0","0.0","0.0","0","Lévis  QB"
"Noah Van Straten","30","30","334","Senior Light","30","30","","","","2:36.669","1","521.753","2","57.96","0.0","0.0","0.0","0","Ennismore  ON"
"Dominic Leblanc","31","31","727","Senior Light","31","31","","","","50.035","1","415.119","1","58.0","0.0","0.0","0.0","0","Québec  QB"
"Nathan Powell","32","32","330","Senior Light","32","32","","","","16.253","1","381.337","1","58.005","0.0","0.0","0.0","0","Whitby  ON"
"Owen Yealland","33","33","397","Senior Light","33","33","","","","31.677","1","396.761","2","58.056","0.0","0.0","0.0","0","Brooklin  ON"
"Quintin Murdoch","34","34","42","Senior Light","34","34","","","","2:14.301","1","499.385","2","58.06","0.0","0.0","0.0","0","Listowel  ON"
"Dylan White","35","35","72","Senior Light","35","35","","","","2:32.515","1","517.599","2","58.068","0.0","0.0","0.0","0","Newbury  OH"
"Tristen Altman","36","36","08","Senior Light","36","36","","","","21.376","1","386.46","2","58.194","0.0","0.0","0.0","0","New Castle  PA"
"Dylan Reny","37","37","365","Senior Light","37","37","","","","1:02.397","1","427.481","2","58.212","0.0","0.0","0.0","0","Whitby  ON"
"Brady Atwood","38","38","6","Senior Light","38","38","","","","18.771","1","383.855","1","58.284","0.0","0.0","0.0","0","Eldersburg  MD"
"Brady Eickhoff","39","39","027","Senior Light","39","39","","","","35.797","1","400.881","1","58.318","0.0","0.0","0.0","0","Attica  NY"
"Eli Fox","40","40","01","Senior Light","40","40","","","","19.349","1","384.433","2","58.329","0.0","0.0","0.0","0","Indianapolis  IN"
"Jacob Duvall","41","41","51","Senior Light","41","41","","","","2:32.238","1","517.322","2","58.333","0.0","0.0","0.0","0","Duval  FL"
"Sawyer StClair","42","42","101","Senior Light","42","42","","","","2:23.393","1","508.477","2","58.37","0.0","0.0","0.0","0","Thomasville  NC"
"Braggy Vainwright","43","43","042","Senior Light","43","43","","","","32.983","1","398.067","2","58.385","0.0","0.0","0.0","0","Greensboro  NC"
"Jared Clarke","44","44","16","Senior Light","44","44","","","","2:04.998","1","490.082","2","58.39","0.0","0.0","0.0","0","Madison  VA"
"Brandon Jarsocrak","45","45","138","Senior Light","45","45","","","","0 Laps","1","303.448","2","58.39","0.0","0.0","0.0","0","Mentor  OH"
"Khloe Drummond","46","46","386","Senior Light","46","46","","","","16.146","1","381.23","1","58.391","0.0","0.0","0.0","0","Whitby  ON"
"Michael Robbins","47","47","999","Senior Light","47","47","","","","0 Laps","1","326.75","1","58.43","0.0","0.0","0.0","0","Churchville  MD"
"Christopher Mckeithan","48","48","19","Senior Light","48","48","","","","0 Laps","1","268.124","1","58.457","0.0","0.0","0.0","0","Gastonia  NC"
"Pauly Massimino","49","49","40","Senior Light","49","49","","","","57.449","1","422.533","2","58.477","0.0","0.0","0.0","0","Indian trail  NC"
"Michael Ing","50","50","338","Senior Light","50","50","","","","2:26.765","1","511.849","2","58.544","0.0","0.0","0.0","0","Whitchurch-stouffville  ON"
"Ryan Miller","51","51","077","Senior Light","51","51","","","","0 Laps","1","285.31","2","58.564","0.0","0.0","0.0","0","Glen Burnie  MD"
"Emily DeMaster","52","52","87","Senior Light","52","52","","","","0 Laps","1","270.822","1","58.647","0.0","0.0","0.0","0","Oostburg  WI"
"Eli Warren","53","53","997","Senior Light","53","53","","","","0 Laps","1","352.184","1","58.676","0.0","0.0","0.0","0","Elk Creek  KY"
"Gavin Isaacs","54","54","412","Senior Light","54","54","","","","30.812","1","395.896","2","58.742","0.0","0.0","0.0","0","Irwin  PA"
"Dylan Davidson","55","55","010","Senior Light","55","55","","","","34.215","1","399.299","2","58.778","0.0","0.0","0.0","0","Pittsburgh  PA"
"Matthew Darlison","56","56","63","Senior Light","56","56","","","","0 Laps","1","336.94","1","58.835","0.0","0.0","0.0","0","Louisville  OH"
"Nicky Palladino","57","57","78","Senior Light","57","57","","","","0 Laps","1","210.563","1","58.847","0.0","0.0","0.0","0","concord  ON"
"Jamey Stropko IV","58","58","111","Senior Light","58","58","","","","0 Laps","1","333.219","2","58.87","0.0","0.0","0.0","0","Medina  OH"
"Scott Kleman","59","59","92","Senior Light","59","59","","","","27.718","1","392.802","2","58.951","0.0","0.0","0.0","0","Novi  MI"
"Steven Navratil","60","60","318","Senior Light","60","60","","","","0 Laps","1","329.979","1","59.039","0.0","0.0","0.0","0","Little Britain  ON"
"Scotty Watkins","61","61","99","Senior Light","61","61","","","","0 Laps","1","333.572","2","59.107","0.0","0.0","0.0","0","Campbellville  ON"
"Alec Drummond","62","62","396","Senior Light","62","62","","","","0 Laps","1","220.041","2","59.147","0.0","0.0","0.0","0","Whitby  ON"
"Caden Drummond","63","63","376","Senior Light","63","63","","","","2:26.316","1","511.4","2","59.539","0.0","0.0","0.0","0","Whitby  ON"
"James Overbeck","64","64","48","Senior Light","64","64","","","","0 Laps","1","364.562","2","59.602","0.0","0.0","0.0","0","Cincinnati  OH"
"Dylan Amundsen","65","65","136","Senior Light","65","65","","","","0 Laps","1","307.586","2","59.632","0.0","0.0","0.0","0","Brooksville  FL"
"Aryton Grim","66","66","21","Senior Light","66","66","","","","32.383","1","397.467","2","59.848","0.0","0.0","0.0","0","Hilliard  OH"
"Ryan Dehner","67","67","77","Senior Light","67","67","","","","0 Laps","1","342.172","1","60.086","0.0","0.0","0.0","0","Churchville  MD"
"Tyler Desrosiers","68","68","378","Senior Light","68","68","","","","0 Laps","1","337.249","2","60.149","0.0","0.0","0.0","0","Windsor  ON"
"Nathan Guerreiro","69","69","558","Senior Light","69","69","","","","0 Laps","1","337.925","2","60.152","0.0","0.0","0.0","0","Williamsburg  VA"
"Garrett Andexler","70","70","43","Senior Light","70","70","","","","1:04.713","1","429.797","2","60.345","0.0","0.0","0.0","0","North Royalton  OH"
"Austin Speck","71","71","2","Senior Light","71","71","","","","0 Laps","1","218.322","1","60.415","0.0","0.0","0.0","0","Jacksonville  FL"
"Michael Mastandrea","72","72","427","Senior Light","72","72","","","","42.807","1","407.891","1","60.481","0.0","0.0","0.0","0","Export  PA"
"Natalia Wietki","73","73","242","Senior Light","73","73","","","","42.369","1","407.453","1","60.512","0.0","0.0","0.0","0","Milton  ON"
"Patrick Lelievre","74","74","337","Senior Light","74","74","","","","0 Laps","1","292.337","2","60.604","0.0","0.0","0.0","0","Stoney Creek  ON"
"Caleb Jarvis-Comi","75","75","109","Senior Light","75","75","","","","0 Laps","1","108.063","2","61.627","0.0","0.0","0.0","0","Williamstown  VT"
"Nolan Holliday","76","76","9","Senior Light","76","76","","","","0 Laps","1","243.334","2","61.918","0.0","0.0","0.0","0","Liberty Township  OH"
"Camryn Reed","77","77","609","Senior Light","77","77","","","","0 Laps","1","238.348","2","61.931","0.0","0.0","0.0","0","Youngsville  LA"
"Jayden Kraus","78","78","13","Senior Light","78","78","","","","0 Laps","1","233.236","1","64.287","0.0","0.0","0.0","0","Mt Washington  KY"
"David Baker","79","79","022","Senior Light","79","79","","","","0 Laps","1","318.217","2","64.465","0.0","0.0","0.0","0","Sparta  NJ"
"Harrison Browning","80","80","881","Senior Light","80","80","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Dacula  GA"
"Jack Delucchi","81","81","888","Senior Light","81","81","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Stockton  CA"
"Austin Dunn","82","82","822","Senior Light","82","82","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Sherrills Ford  NC"
"Kelvin Xing","83","83","666","Senior Light","83","83","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Houston  TX"
"Steven Masterson","84","84","494","Senior Light","84","84","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Taunton  MA"
"Josey Chambers","85","85","645","Senior Light","85","85","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Rosharon  TX"
"Sebastian De Francisco","86","86","266","Senior Light","86","86","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Hellertown  PA"
"Mackenzie Matthews","87","87","310","Senior Light","87","87","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Seagrave  ON"
"Logan Hickman","88","88","219","Senior Light","88","88","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Rochester  NH"
"Anthony Dimaggio","89","89","82","Senior Light","89","89","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Colin Dehner","90","90","73","Senior Light","90","90","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Churchville  MD"
"Katie Yonchuk","91","91","66","Senior Light","91","91","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Winston-Salem  NC"
"Logan Upton","92","92","27","Senior Light","92","92","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Fremont  OH"
"Hunter Fox","93","93","33","Senior Light","93","93","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Braden Heber","94","94","8","Senior Light","94","94","","","","0 Laps","1","46.927","1","0.0","0.0","0.0","0.0","0","Independence  KY"
"Jackson Barr","95","95","013","Senior Light","95","95","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Dodgeville  WI"
