"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","0.4 - Cadet","1073747950","Practice 3","Practice","2024-03-01 19:10:00 UTC","2024-03-01 19:16:52 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Anthony Di Donato","14","14","99","Cadet (8-10)","29","30","0.217","","2.633","1 Lap","5","370.622","5","60.062","0.0","0.0","0.0","0","Kleinburg  ON"
"Griffin Vukich","15","15","005","Cadet (8-10)","15","15","0.578","","3.211","28.899","6","399.742","6","60.64","0.0","0.0","0.0","0","Zelienople  PA"
"Harrison Bell","16","16","44","Cadet (8-10)","30","31","0.066","","3.277","1 Lap","5","369.549","5","60.706","0.0","0.0","0.0","0","Fostoria  OH"
"Jack Ensell","17","17","102","Cadet (8-10)","14","14","0.277","","3.554","34.423","6","405.266","2","60.983","0.0","0.0","0.0","0","Wilton  NH"
"Austin Taylor","18","18","24","Cadet (8-10)","11","11","0.087","","3.641","3 Laps","3","212.122","2","61.07","0.0","0.0","0.0","0","Indianapolis  IN"
"Riggins Barnicle","19","19","09","Cadet (8-10)","13","13","0.073","","3.714","39.362","6","410.205","3","61.143","0.0","0.0","0.0","0","Mooresville  NC"
"Samson Plourde","20","20","20","Cadet (8-10)","19","19","0.492","","4.206","41.683","6","412.526","3","61.635","0.0","0.0","0.0","0","Windham  NH"
"Cole Decker","21","21","33","Cadet (8-10)","27","28","0.266","","4.472","1 Lap","5","367.254","5","61.901","0.0","0.0","0.0","0","Delta  PA"
"Jaxson Reinholz","22","22","12","Cadet (8-10)","10","10","0.409","","4.881","4 Laps","2","148.84","2","62.31","0.0","0.0","0.0","0","Greenville  WI"
"Ryan Rollins","23","23","53","Cadet (8-10)","16","16","0.422","","5.303","1 Lap","5","360.237","4","62.732","0.0","0.0","0.0","0","Newton  NH"
"Hayden Lawson","24","24","10","Cadet (8-10)","28","29","0.638","","5.941","49.73","5","420.573","5","63.37","0.0","0.0","0.0","0","Brookfield  OH"
"Liam Fohr","25","25","4","Cadet (8-10)","6","6","0.245","","6.186","3 Laps","3","240.927","2","63.615","0.0","0.0","0.0","0","Plymouth  WI"
"Levi Plourde","26","26","21","Cadet (8-10)","18","18","0.299","","6.485","1 Lap","5","363.346","5","63.914","0.0","0.0","0.0","0","Windham  NH"
"Miles Brownfield","27","27","26","Cadet (8-10)","21","21","0.615","","7.100","1 Lap","5","362.987","4","64.529","0.0","0.0","0.0","0","Sanford  NC"
"Brent Mendoza","28","28","113","Cadet (8-10)","12","12","0.064","","7.164","1 Lap","5","361.361","5","64.593","0.0","0.0","0.0","0","Silver Spring  MD"
"Jaymun Trilli","29","29","95","Cadet (8-10)","20","20","1.752","","8.916","21.627","5","392.47","5","66.345","0.0","0.0","0.0","0","Rostraver Twp  PA"
"Ranger Lake","30","30","90","Cadet (8-10)","24","24","6.878","","15.794","48.77","5","419.613","3","73.223","0.0","0.0","0.0","0","Port Washington  OH"
"Camdon Clay","31","31","9","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Panama City Beach  FL"
"Drew Schneider","32","32","11","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Batavia  OH"
"Arlo Barr","33","33","13","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodgeville  WI"
"Anderson Hemphill","34","34","014","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Anthony Ciofani","35","35","17","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mentor  OH"
"Elam Stoner","36","36","41","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus  IN"
"Ranger Lake","37","37","90","Cadet (8-10)","24","25","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Washington  OH"
"Ethan Jarvis-Comi","38","38","119","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamstown  VT"
"Emma Crosbie","39","39","120","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roaming shores  OH"
"Caden Coulling","40","40","531","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chesapeake  VA"
"Sebastian Reimann","41","41","698","Cadet (8-10)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Twinsburg  OH"
