"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","1.6 - Senior Light","536871150","LCQ Line-Up","Points Grid","2024-03-03 00:38:18 UTC","2024-03-03 00:38:18 UTC","FINAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Matthew Darlison","21","21","63","Senior Light","21","21","","","","8:38.578","3","1929.377","2","47.404","0.0","0.0","0.0","0","Louisville  OH"
"Harrison Browning","22","22","881","Senior Light","22","22","","","","8.898","3","1419.697","3","48.187","0.0","0.0","0.0","0","Dacula  GA"
"Cameron Estes","23","23","209","Senior Light","23","23","","","","15:08.88","3","2319.679","5","47.98","0.0","0.0","0.0","0","Toadsuck  AL"
"Tyler Desrosiers","24","24","378","Senior Light","24","24","","","","0 Laps","3","1401.939","3","47.981","0.0","0.0","0.0","0","Windsor  ON"
"Garrett Andexler","25","25","43","Senior Light","25","25","","","","0 Laps","3","896.402","3","47.952","0.0","0.0","0.0","0","North Royalton  OH"
"Michael Robbins","26","26","999","Senior Light","26","26","","","","0 Laps","3","1069.258","4","47.855","0.0","0.0","0.0","0","Churchville  MD"
"Clay Bowman","27","27","02","Senior Light","27","27","","","","15:07.587","3","2318.386","5","48.188","0.0","0.0","0.0","0","Charlotte  NC"
"Ryan Dehner","28","28","77","Senior Light","28","28","","","","0 Laps","3","1305.752","3","48.259","0.0","0.0","0.0","0","Churchville  MD"
"Jamey Stropko IV","29","29","111","Senior Light","29","29","","","","0 Laps","3","1381.416","3","48.186","0.0","0.0","0.0","0","Medina  OH"
"Gavin Isaacs","30","30","412","Senior Light","30","30","","","","0 Laps","3","1251.326","4","47.512","0.0","0.0","0.0","0","Irwin  PA"
"Anthony Dimaggio","31","31","82","Senior Light","31","31","","","","44.944","3","1455.743","4","48.141","0.0","0.0","0.0","0","Rochester  NY"
"Tyler Dolack","32","32","619","Senior Light","32","32","","","","15:33.434","3","2344.233","4","48.016","0.0","0.0","0.0","0","Mooresville  NC"
"Logan Hickman","33","33","219","Senior Light","33","33","","","","0 Laps","3","1321.057","4","47.858","0.0","0.0","0.0","0","Rochester  NH"
"Sawyer StClair","34","34","101","Senior Light","34","34","","","","7:47.937","3","1878.736","5","47.519","0.0","0.0","0.0","0","Thomasville  NC"
"Lucas Shelton","35","35","3","Senior Light","35","35","","","","15:13.723","3","2324.522","5","47.863","0.0","0.0","0.0","0","Chestertown  MD"
"Caden Drummond","36","36","376","Senior Light","36","36","","","","8:21.046","3","1911.845","3","49.094","0.0","0.0","0.0","0","Whitby  ON"
"Logan Upton","37","37","27","Senior Light","37","37","","","","1:02.691","3","1473.49","4","48.293","0.0","0.0","0.0","0","Fremont  OH"
"Stephen Eisert","38","38","113","Senior Light","38","38","","","","15:34.581","3","2345.38","2","47.307","0.0","0.0","0.0","0","Ellicott City  MD"
"Nolan Holliday","39","39","9","Senior Light","39","39","","","","0 Laps","3","881.734","2","48.376","0.0","0.0","0.0","0","Liberty Township  OH"
"Dylan Davidson","40","40","010","Senior Light","40","40","","","","1 Lap","2","504.334","5","48.741","0.0","0.0","0.0","0","Pittsburgh  PA"
"Jack Delucchi","41","41","888","Senior Light","41","41","","","","0 Laps","3","944.914","4","48.326","0.0","0.0","0.0","0","Stockton  CA"
"Steven Masterson","42","42","494","Senior Light","42","42","","","","0 Laps","3","1088.553","4","48.276","0.0","0.0","0.0","0","Taunton  MA"
"Tycen Stuhr","43","43","222","Senior Light","43","43","","","","6:10.616","3","1781.415","2","48.549","0.0","0.0","0.0","0","Lodi  WI"
"Natalia Wietki","44","44","242","Senior Light","44","44","","","","24.283","3","1435.082","1","49.524","0.0","0.0","0.0","0","Milton  ON"
"Mackenzie Matthews","45","45","310","Senior Light","45","45","","","","28.93","3","1439.729","3","48.193","0.0","0.0","0.0","0","Seagrave  ON"
"David Baker","46","46","022","Senior Light","46","46","","","","0 Laps","3","865.661","5","47.849","0.0","0.0","0.0","0","Sparta  NJ"
"Austin Speck","47","47","2","Senior Light","47","47","","","","0 Laps","3","861.287","5","47.298","0.0","0.0","0.0","0","Jacksonville  FL"
"Nicky Palladino","48","48","170","Senior Light","48","48","","","","2 Laps","1","850.29","1","47.922","0.0","0.0","0.0","0","concord  ON"
