"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","1.5 - Legends","1073748025","Qualifying","Qualifying","2024-03-02 16:48:00 UTC","2024-03-02 16:58:12 UTC","FINAL","4","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Doug Cook","13","13","16","Legends","8","8","0.017","","0.733","0 Laps","4","231.708","4","49.599","0.0","0.0","0.0","0","Middletown  OH"
"Tim Stiefel","14","14","5","Legends","3","3","0.033","","0.766","0 Laps","4","226.806","4","49.632","0.0","0.0","0.0","0","Rochester  NY"
"Brandt Estes","15","15","209","Legends","0","","0.158","","0.924","28.55","4","581.623","4","49.79","0.0","0.0","0.0","0","Toadsuck  AL"
"Jeff Sterling","16","16","396","Legends","0","","0.009","","0.933","39.319","4","592.392","3","49.799","0.0","0.0","0.0","0","Burlington  WI"
"Tyson Swann","17","17","116","Legends","0","","0.110","","1.043","17.946","4","571.019","3","49.909","0.0","0.0","0.0","0","Canton  GA"
"Jeffrey Revis","18","18","28","Legends","0","","0.389","","1.432","2 Laps","2","494.94","2","50.298","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Mike Todd","19","19","047","Legends","0","","0.032","","1.464","22.875","4","575.948","4","50.33","0.0","0.0","0.0","0","Statesville  NC"
"Ronald Henrie","20","20","875","Legends","18","18","0.012","","1.476","0 Laps","4","257.078","4","50.342","0.0","0.0","0.0","0","Gatineau  QC"
"Richard Mizener","21","21","33","Legends","0","","0.018","","1.494","26.615","4","579.688","3","50.36","0.0","0.0","0.0","0","Dundas  ON"
"Todd Davis","22","22","17","Legends","0","","0.077","","1.571","33.044","4","586.117","3","50.437","0.0","0.0","0.0","0","Fisherville  KY"
"Ken Paulson","23","23","6","Legends","6","6","0.013","","1.584","0 Laps","4","235.24","4","50.45","0.0","0.0","0.0","0","Beloit  WI"
"Kevin Scott","24","24","711","Legends","14","14","0.054","","1.638","0 Laps","4","247.989","2","50.504","0.0","0.0","0.0","0","New Palestine  IN"
"Brian Lowrey","25","25","481","Legends","16","16","0.003","","1.641","0 Laps","4","253.568","4","50.507","0.0","0.0","0.0","0","Lindsay  ON"
"Wayne Handzlik","26","26","55","Legends","0","","0.018","","1.659","31.192","4","584.265","3","50.525","0.0","0.0","0.0","0","Buffalo  NY"
"Tad Stahl","27","27","34","Legends","12","12","0.165","","1.824","0 Laps","4","246.595","4","50.69","0.0","0.0","0.0","0","Fishers  IN"
"Michael Wells","28","28","60","Legends","13","13","0.097","","1.921","0 Laps","4","245.294","2","50.787","0.0","0.0","0.0","0","Camby  IN"
"Chris Hamilton","29","29","25","Legends","11","11","0.083","","2.004","0 Laps","4","244.829","4","50.87","0.0","0.0","0.0","0","Mooresville  NC"
"Todd Baron","30","30","11","Legends","0","","0.053","","2.057","14.444","4","567.517","4","50.923","0.0","0.0","0.0","0","Chapel Hill  NC"
"Mike Forget","31","31","828","Legends","17","17","0.044","","2.101","0 Laps","4","263.272","2","50.967","0.0","0.0","0.0","0","Ottawa  ON"
"Rodrigo De Francisco","32","32","860","Legends","19","19","0.062","","2.329","1 Lap","3","217.625","1","51.195","0.0","0.0","0.0","0","Hellertown  PA"
"Paul Mcilree","33","33","403","Legends","1","1","0.216","","2.545","0 Laps","4","229.899","4","51.411","0.0","0.0","0.0","0","Atlanta  GA"
"Dan Monsion","34","34","23","Legends","10","10","0.026","","2.571","0 Laps","4","246.438","4","51.437","0.0","0.0","0.0","0","Wilmington  OH"
"Brian Donati","35","35","126","Legends","2","2","0.239","","2.810","0 Laps","4","241.596","4","51.676","0.0","0.0","0.0","0","Round Hill  VA"
"Raymond Brown","36","36","84","Legends","0","","0.117","","2.927","38.078","4","591.151","4","51.793","0.0","0.0","0.0","0","Trenton  OH"
"Scott Monsion","37","37","13","Legends","7","7","0.220","","3.147","0 Laps","4","240.809","3","52.013","0.0","0.0","0.0","0","Wilmington  OH"
"Rick Reinhold","38","38","007","Legends","5","5","7.822","","10.969","0 Laps","4","267.586","2","59.835","0.0","0.0","0.0","0","Akron  NY"
"Galo Barros","39","39","771","Legends","0","","0.166","","2.267","28.175","4","581.248","4","51.133","0.0","0.0","0.0","0","Bernardsville  NJ"
"Jeff Chalmers","40","40","2","Legends","0","","","","","21.781","4","574.854","4","50.022","0.0","0.0","0.0","0","Mooresville  NC"
