"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","0.9 - Senior Medium","536871133","Qualifying Line-Up","Points Grid","2024-03-03 15:26:45 UTC","2024-03-01 23:00:26 UTC","FINAL","2","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"kevin king","20","20","41","Senior Medium","20","20","","","","0 Laps","1","264.066","2","58.966","0.0","0.0","0.0","0","Trois-Rivières  QC"
"Eli Fox","21","21","418","Senior Medium","21","21","","","","0 Laps","1","194.649","1","58.967","0.0","0.0","0.0","0","Whitestown  IN"
"Henry Wheeler","22","22","0","Senior Medium","22","22","","","","2:42.34","1","473.566","2","59.008","0.0","0.0","0.0","0","Concord Township  OH"
"Brody Kellner","23","23","36","Senior Medium","23","23","","","","2:33.921","1","465.147","1","59.028","0.0","0.0","0.0","0","Craley  PA"
"Anthony Belgiovene","24","24","054","Senior Medium","24","24","","","","2:19.486","1","450.712","2","59.058","0.0","0.0","0.0","0","Rock Hill  NY"
"Presley Whitney","25","25","187","Senior Medium","25","25","","","","2:07.154","1","438.38","1","59.097","0.0","0.0","0.0","0","Davison  MI"
"Nicholas Lefferdo","26","26","00","Senior Medium","26","26","","","","2:08.364","1","439.59","1","59.097","0.0","0.0","0.0","0","Canton  GA"
"Carmelo Cueto","27","27","031","Senior Medium","27","27","","","","2:29.238","1","460.464","2","59.236","0.0","0.0","0.0","0","Fort Mill  SC"
"Stephen Eisert","28","28","013","Senior Medium","28","28","","","","3:01.718","1","492.944","2","59.383","0.0","0.0","0.0","0","Ellicott City  MD"
"Will Loller","29","29","010","Senior Medium","29","29","","","","0 Laps","1","149.146","2","59.433","0.0","0.0","0.0","0","Elkton  MD"
"Jacob Duvall","30","30","51","Senior Medium","30","30","","","","0 Laps","1","281.502","1","59.529","0.0","0.0","0.0","0","Duval  FL"
"Jack Fulda","31","31","116","Senior Medium","31","31","","","","0 Laps","1","218.127","2","59.613","0.0","0.0","0.0","0","Columbia  SC"
"Nikolas Kiefer","32","32","5","Senior Medium","32","32","","","","2:58.35","1","489.576","2","59.675","0.0","0.0","0.0","0","Troutman  NC"
"William Adams","33","33","341","Senior Medium","33","33","","","","1:36.203","1","407.429","2","59.853","0.0","0.0","0.0","0","Milton  ON"
"Nico Felactu","34","34","64","Senior Medium","34","34","","","","0 Laps","1","272.65","1","59.881","0.0","0.0","0.0","0","Hollywood  MD"
"Bryce Downs","35","35","222","Senior Medium","35","35","","","","0 Laps","1","113.079","2","59.884","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Eli Warren","36","36","997","Senior Medium","36","36","","","","1:52.22","1","423.446","2","59.997","0.0","0.0","0.0","0","Elk Creek  KY"
"Huntington Bolton","37","37","21","Senior Medium","37","37","","","","8.035","1","319.261","1","60.045","0.0","0.0","0.0","0","Bowen  IL"
"Ben Lyda","38","38","991","Senior Medium","38","38","","","","0 Laps","1","279.044","1","60.05","0.0","0.0","0.0","0","Powell  OH"
"Ryan Curtin","39","39","37","Senior Medium","39","39","","","","2:08.999","1","440.225","2","60.191","0.0","0.0","0.0","0","Atlanta  GA"
"Camryn Reed","40","40","609","Senior Medium","40","40","","","","0 Laps","1","212.907","2","60.348","0.0","0.0","0.0","0","Youngsville  LA"
"Aspen Kellner","41","41","368","Senior Medium","41","41","","","","2:43.194","1","474.42","2","60.506","0.0","0.0","0.0","0","Craley  PA"
"Harbir Dass","42","42","949","Senior Medium","42","42","","","","2:07.547","1","438.773","2","60.562","0.0","0.0","0.0","0","Solon  OH"
"Colin Aitken","43","43","11","Senior Medium","43","43","","","","0 Laps","1","246.054","2","60.855","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Michael Gay","44","44","121","Senior Medium","44","44","","","","0 Laps","1","214.94","2","60.942","0.0","0.0","0.0","0","Birmingham  AL"
"Cole Eckinger","45","45","09","Senior Medium","45","45","","","","2:07.024","1","438.25","2","61.097","0.0","0.0","0.0","0","Magnolia  OH"
"Braden Heber","46","46","8","Senior Medium","46","46","","","","0 Laps","1","158.128","2","62.926","0.0","0.0","0.0","0","Independence  KY"
"Jack Sutton","47","47","9","Senior Medium","47","47","","","","0 Laps","1","107.794","2","64.348","0.0","0.0","0.0","0","Chicago  IL"
"Aiden White","48","48","999","Senior Medium","48","48","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Palm Coast  FL"
"Harrison Browning","49","49","881","Senior Medium","49","49","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Dacula  GA"
"Jack Delucchi","50","50","888","Senior Medium","50","50","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Stockton  CA"
"William Wallis","51","51","695","Senior Medium","51","51","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Paso Robles  CA"
"Octavio Nivoloni","52","52","568","Senior Medium","52","52","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Charlotte  NC"
"Steven Masterson","53","53","494","Senior Medium","53","53","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Taunton  MA"
"Mason Rick","54","54","421","Senior Medium","54","54","","","","0 Laps","1","71.714","2","0.0","0.0","0.0","0.0","0","West Bend  WI"
"Max Trammell","55","55","488","Senior Medium","55","55","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Gainesville  GA"
"William Lessig","56","56","331","Senior Medium","56","56","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Ridgeland  SC"
"Patrick Lelievre","57","57","337","Senior Medium","57","57","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Stoney Creek  ON"
"Carson Bartlett","58","58","311","Senior Medium","58","58","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Lindsay  ON"
"Noah Rivers","59","59","224","Senior Medium","59","59","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Macon  GA"
"Eric Fagan","60","60","175","Senior Medium","60","60","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Cape Coral  FL"
"Brandon Jarsocrak","61","61","138","Senior Medium","61","61","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Mentor  OH"
"Caleb Jarvis-Comi","62","62","109","Senior Medium","62","62","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Williamstown  VT"
"William Dziuba","63","63","94","Senior Medium","63","63","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","South Deerfield  MA"
"Jacob Schneider","64","64","81","Senior Medium","64","64","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Piedmont  SC"
"Noah Hicks","65","65","83","Senior Medium","65","65","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Taylors  SC"
"Anthony Dimaggio","66","66","82","Senior Medium","66","66","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Katie Yonchuk","67","67","66","Senior Medium","67","67","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Winston-Salem  NC"
"AJ Roderick","68","68","56","Senior Medium","68","68","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Chardon  OH"
"Carson Craig","69","69","55","Senior Medium","69","69","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Cumming  GA"
"Kloe MacKenzie","70","70","65","Senior Medium","70","70","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Rochester  NH"
"Ryan Archambault","71","71","54","Senior Medium","71","71","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Weare  NH"
"David Vasquez","72","72","52","Senior Medium","72","72","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Madera  CA"
"Mason Ezzell","73","73","44","Senior Medium","73","73","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Milton  GA"
"James Overbeck","74","74","48","Senior Medium","74","74","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Cincinnati  OH"
"Pauly Massimino","75","75","40","Senior Medium","75","75","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Indian trail  NC"
"Chase St.Clair","76","76","42","Senior Medium","76","76","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Thomasville  NC"
"Cooper Rettich","77","77","30","Senior Medium","77","77","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Portland  CT"
"nick ksobiech","78","78","23","Senior Medium","78","78","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Big Bend  WI"
"Jake Heavlow","79","79","33","Senior Medium","79","79","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Galena  MD"
"Kyle Callahan","80","80","31","Senior Medium","80","80","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Wakefield  MA"
"David Baker","81","81","022","Senior Medium","81","81","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Sparta  NJ"
"Elijah Skaggs","82","82","22","Senior Medium","82","82","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Murfreesboro  TN"
"Christopher Mckeithan","83","83","19","Senior Medium","83","83","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Gastonia  NC"
"Bryce Frank","84","84","17","Senior Medium","84","84","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Richmond  TX"
"Wyatt Jarvis-Comi","85","85","10","Senior Medium","85","85","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Williamstown  VT"
"Collin Miller","86","86","08","Senior Medium","86","86","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Whiteford  MD"
"Hunter Fox","87","87","3","Senior Medium","87","87","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Brady Atwood","88","88","6","Senior Medium","88","88","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Eldersburg  MD"
"Austin Speck","89","89","2","Senior Medium","89","89","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
