"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","1.3 - Senior Heavy","536871146","Auto Transfer","Points Grid","2024-03-03 00:38:02 UTC","2024-03-02 23:50:53 UTC","FINAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jack Sukeena","16","16","106","Senior Heavy","16","16","","","","18.968","3","1966.972","4","48.247","0.0","0.0","0.0","0","Mooresville  NC"
"Logan Stephens","17","17","53","Senior Heavy","17","17","","","","10.771","3","1958.775","5","48.127","0.0","0.0","0.0","0","Rushville  IN"
"Jake Heavlow","18","18","332","Senior Heavy","18","18","","","","0 Laps","3","1585.836","4","48.163","0.0","0.0","0.0","0","Galena  MD"
"George Wheeler","19","19","27","Senior Heavy","19","19","","","","0 Laps","3","1266.505","4","48.257","0.0","0.0","0.0","0","Holly Springs  NC"
"William Wallis","20","20","695","Senior Heavy","20","20","","","","0 Laps","3","1578.846","4","48.314","0.0","0.0","0.0","0","Paso Robles  CA"
"Ryan Bennett","21","21","110","Senior Heavy","21","21","","","","0 Laps","3","1598.6","3","48.204","0.0","0.0","0.0","0","Crownsville  MD"
"Nikolas Kiefer","22","22","5","Senior Heavy","22","22","","","","49.177","3","1997.181","5","48.328","0.0","0.0","0.0","0","Troutman  NC"
"Jesse Clossey","23","23","60","Senior Heavy","23","23","","","","0 Laps","3","1278.609","5","48.632","0.0","0.0","0.0","0","Orfordville  WI"
"Ryan Spierowski","24","24","16","Senior Heavy","24","24","","","","0 Laps","3","1280.756","5","48.333","0.0","0.0","0.0","0","Mooresville  NC"
"Jason Rothman","25","25","442","Senior Heavy","25","25","","","","0 Laps","3","1588.837","4","48.42","0.0","0.0","0.0","0","Grafton  ON"
"Linus Gugino","26","26","13","Senior Heavy","26","26","","","","0 Laps","3","1290.192","4","48.813","0.0","0.0","0.0","0","Auburn Hills  MI"
"Matt Lyda","27","27","19","Senior Heavy","27","27","","","","26.43","3","1974.434","4","48.669","0.0","0.0","0.0","0","Powell  OH"
"Ryan Curtin","28","28","37","Senior Heavy","28","28","","","","42.571","3","1990.575","5","48.463","0.0","0.0","0.0","0","Atlanta  GA"
"Alexander Savaglio","29","29","390","Senior Heavy","29","29","","","","49.38","3","1997.384","5","48.679","0.0","0.0","0.0","0","Maple  ON"
"Bryce Frank","30","30","017","Senior Heavy","30","30","","","","0 Laps","3","1301.968","5","48.29","0.0","0.0","0.0","0","Richmond  TX"
"Huntington Bolton","31","31","221","Senior Heavy","31","31","","","","48.267","3","1996.271","4","48.751","0.0","0.0","0.0","0","Bowen  IL"
"Nikita Poneris","32","32","31","Senior Heavy","32","32","","","","0 Laps","3","1276.992","4","48.72","0.0","0.0","0.0","0","West Chester  OH"
"Kenneth Williams","33","33","69","Senior Heavy","33","33","","","","0 Laps","3","1279.66","4","48.718","0.0","0.0","0.0","0","Desloge  MO"
"Nick Jones","34","34","25","Senior Heavy","34","34","","","","1:01.919","3","2009.923","3","48.893","0.0","0.0","0.0","0","Concord  NC"
"Rafael Leon","35","35","24","Senior Heavy","35","35","","","","0 Laps","3","1282.746","4","48.668","0.0","0.0","0.0","0","Midland  NC"
"Brad Davis","36","36","18","Senior Heavy","36","36","","","","51.479","3","1999.483","3","48.829","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Owen Mahle","37","37","148","Senior Heavy","37","37","","","","0 Laps","3","1489.181","3","48.388","0.0","0.0","0.0","0","Rootstown  OH"
"Collin Miller","38","38","08","Senior Heavy","38","38","","","","0 Laps","3","255.579","1","48.999","0.0","0.0","0.0","0","Whiteford  MD"
"Brandin Moore","39","39","808","Senior Heavy","39","39","","","","0 Laps","3","1613.752","3","48.877","0.0","0.0","0.0","0","Alton  IL"
"Noah Rivers","40","40","224","Senior Heavy","40","40","","","","0 Laps","3","1105.912","5","48.238","0.0","0.0","0.0","0","Macon  GA"
"Brody Kellner","41","41","36","Senior Heavy","41","41","","","","0 Laps","3","1485.911","4","48.417","0.0","0.0","0.0","0","Craley  PA"
"Matthew Turner","42","42","417","Senior Heavy","42","42","","","","0 Laps","3","1037.203","4","48.598","0.0","0.0","0.0","0","Statesville  NC"
"Nick Brough","43","43","012","Senior Heavy","43","43","","","","0 Laps","3","1049.436","4","48.806","0.0","0.0","0.0","0","Elkhart  IN"
"Thomas Lloyd","44","44","21","Senior Heavy","44","44","","","","52.621","3","2000.625","2","48.968","0.0","0.0","0.0","0","Matthews  NC"
"Anthony Colandro","45","45","45","Senior Heavy","45","45","","","","0 Laps","3","787.021","5","48.899","0.0","0.0","0.0","0","Hicksville  NY"
"Josh Petterson","46","46","680","Senior Heavy","46","46","","","","1:14.764","3","2022.768","4","49.307","0.0","0.0","0.0","0","Baldwin  MD"
