"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","0.1 - Junior","1073747913","Practice 1 - Group B","Practice","2024-03-01 14:08:00 UTC","2024-03-01 14:14:05 UTC","PROVISIONAL","7","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Evan Benoit","21","21","305","Junior","15","15","0.280","","1.847","23.95","7","389.898","7","50.133","0.0","0.0","0.0","0","Kankakee  IL"
"Javier Soto","22","22","95","Junior","12","12","0.031","","1.878","23.038","7","388.986","3","50.164","0.0","0.0","0.0","0","Marietta  GA"
"Thiago Fernandes","23","23","12","Junior","23","23","0.143","","2.021","38.205","7","404.153","5","50.307","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Joseph Sheppard","24","24","3","Junior","13","13","0.023","","2.044","26.564","7","392.512","5","50.33","0.0","0.0","0.0","0","Hamilton  OH"
"Gabriel Payne","25","25","45","Junior","14","14","0.028","","2.072","26.767","7","392.715","7","50.358","0.0","0.0","0.0","0","Pittsburgh  PA"
"Teghan Schneider","26","26","09","Junior","21","21","1.008","","3.080","38.527","7","404.475","5","51.366","0.0","0.0","0.0","0","Fremont  OH"
"Conner Baker","27","27","05","Junior","25","25","1.162","","4.242","9.048","6","374.996","6","52.528","0.0","0.0","0.0","0","Parker City  IN"
"Nathan Dupuis","28","28","669","Junior","7","7","0.372","","4.614","6 Laps","1","82.021","1","52.9","0.0","0.0","0.0","0","Harrow  ON"
"Luca Khanamirian","29","29","639","Junior","29","","0.382","","4.996","23.722","5","389.67","2","53.282","0.0","0.0","0.0","0","Lloyd Harbor  NY"
"Connor Morse","30","30","089","Junior","0","","","","","7 Laps","0","34.019","0","0.0","0.0","0.0","0.0","0","Amherst  MA"
"Adriano Yannuzzi","31","31","411","Junior","0","","","","","7 Laps","0","40.457","0","0.0","0.0","0.0","0.0","0","Clearwater  FL"
"Derek Wargo","32","32","2","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie  LA"
"Logan Stockdale","33","33","31","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novelty  OH"
"Alex Miller","34","34","40","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hanover  MA"
"Tyrone Jr Kemper","35","35","87","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans  LA"
"Trevor King","36","36","148","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manchester  NH"
"Hudson Jack Urlin","37","37","214","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Komoka  ON"
"Massimo Sunseri","38","38","861","Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsburgh  PA"
