"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","1.4 - Cadet","1073748023","Feature","Race","2024-03-03 17:45:00 UTC","2024-03-03 17:59:59 UTC","FINAL","16","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Levi Plourde","24","24","21","Cadet (8-10)","26","26","0.527","","38.645","38.645","16","868.324","12","50.42","0.0","0.0","0.0","0","Windham  NH"
"Miles Brownfield","25","25","26","Cadet (8-10)","25","25","5.856","","44.501","44.501","16","874.18","5","50.972","0.0","0.0","0.0","0","Sanford  NC"
"Samson Plourde","26","26","20","Cadet (8-10)","24","24","0.355","","44.856","44.856","16","874.535","5","50.549","0.0","0.0","0.0","0","Windham  NH"
"Elam Stoner","27","27","41","Cadet (8-10)","9","9","","","DNF","6 Laps","10","548.504","6","50.111","0.0","0.0","0.0","0","Columbus  IN"
"Jack Ensell","28","28","102","Cadet (8-10)","31","31","","","DNF","8 Laps","8","470.303","5","52.844","0.0","0.0","0.0","0","Wilton  NH"
"Sebastian Reimann","29","29","698","Cadet (8-10)","29","29","","","DNF","8 Laps","8","470.455","2","52.329","0.0","0.0","0.0","0","Twinsburg  OH"
"Kaden Toruno","30","30","42","Cadet (8-10)","27","27","","","DNF","8 Laps","8","472.182","7","51.458","0.0","0.0","0.0","0","Ashburn  VA"
"Lincoln Willey","31","31","46","Cadet (8-10)","21","21","","","DNF","11 Laps","5","318.644","3","53.77","0.0","0.0","0.0","0","Camby  IN"
"Emma Crosbie","32","32","120","Cadet (8-10)","33","33","","","DNF","11 Laps","5","324.976","4","52.547","0.0","0.0","0.0","0","Roaming shores  OH"
"Cole Decker","33","33","33","Cadet (8-10)","32","32","","","DNF","8 Laps","8","470.752","3","52.091","0.0","0.0","0.0","0","Delta  PA"
"Brent Mendoza","34","34","113","Cadet (8-10)","35","35","","","DNF","14 Laps","2","169.532","2","62.276","0.0","0.0","0.0","0"
"Jaymun Trilli","35","35","95","Cadet (8-10)","0","","","","DNF","16 Laps","0","41.417","0","0.0","0.0","0.0","0.0","0","Rostraver Twp  PA"
"Ranger Lake","36","36","90","Cadet (8-10)","0","","","","DNF","16 Laps","0","42.575","0","0.0","0.0","0.0","0.0","0","Port Washington  OH"
"Barrett Turley","37","37","999","Cadet (8-10)","34","34","1 Lap","","DNF","10.213","15","839.892","6","51.021","0.0","0.0","0.0","0","Concord  GA"
