"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","1073748037","Heat 1 (Even Qualifiers)","Race","2024-03-02 21:49:00 UTC","2024-03-02 22:11:15 UTC","FINAL","8","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Jake Heavlow","14","14","33","Senior Medium","9","9","0.130","","6.384","6.384","8","1204.214","4","48.162","0.0","0.0","0.0","0","Galena  MD"
"Bryce Downs","15","15","222","Senior Medium","18","18","0.056","","6.440","6.44","8","1204.27","4","47.971","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Will Loller","16","16","010","Senior Medium","36","36","0.080","","6.520","6.52","8","1204.35","7","48.024","0.0","0.0","0.0","0","Elkton  MD"
"Christian Savaglio","17","17","390","Senior Medium","17","17","0.070","","6.590","6.59","8","1204.42","4","47.791","0.0","0.0","0.0","0","Woodbridge  ON"
"William Lessig","18","18","331","Senior Medium","14","14","0.028","","6.618","6.618","8","1204.448","4","47.799","0.0","0.0","0.0","0","Ridgeland  SC"
"Presley Whitney","19","19","187","Senior Medium","21","21","0.742","","7.360","7.36","8","1205.19","4","48.17","0.0","0.0","0.0","0","Davison  MI"
"Bryce Frank","20","20","17","Senior Medium","19","19","0.120","","7.480","7.48","8","1205.31","7","48.258","0.0","0.0","0.0","0","Richmond  TX"
"William Wallis","21","21","695","Senior Medium","15","15","0.345","","7.825","7.825","8","1205.655","4","47.846","0.0","0.0","0.0","0","Paso Robles  CA"
"Logan Prince","22","22","319","Senior Medium","20","20","0.152","","7.977","7.977","8","1205.807","7","48.313","0.0","0.0","0.0","0","Wellesley  ON"
"Ryan Archambault","23","23","54","Senior Medium","24","24","0.089","","8.066","8.066","8","1205.896","7","48.474","0.0","0.0","0.0","0","Weare  NH"
"Ryan Curtin","24","24","37","Senior Medium","22","22","0.458","","8.524","8.524","8","1206.354","7","48.376","0.0","0.0","0.0","0","Atlanta  GA"
"Anthony Belgiovene","25","25","054","Senior Medium","25","25","0.380","","8.904","8.904","8","1206.734","6","48.136","0.0","0.0","0.0","0","Rock Hill  NY"
"Carson Bartlett","26","26","311","Senior Medium","27","27","0.114","","9.018","9.018","8","1206.848","6","48.124","0.0","0.0","0.0","0","Lindsay  ON"
"Ethan Waters","27","27","326","Senior Medium","38","38","0.656","","9.674","9.674","8","1207.504","6","48.185","0.0","0.0","0.0","0","Brampton  ON"
"Jack Sutton","28","28","9","Senior Medium","35","35","0.089","","9.763","9.763","8","1207.593","6","48.35","0.0","0.0","0.0","0","Chicago  IL"
"Patrick Lelievre","29","29","337","Senior Medium","26","26","1.143","","10.906","10.906","8","1208.736","8","48.715","0.0","0.0","0.0","0","Stoney Creek  ON"
"David Baker","30","30","022","Senior Medium","28","28","0.601","","11.507","11.507","8","1209.337","7","48.756","0.0","0.0","0.0","0","Sparta  NJ"
"Harbir Dass","31","31","949","Senior Medium","31","31","0.085","","11.592","11.592","8","1209.422","4","48.92","0.0","0.0","0.0","0","Solon  OH"
"Brody Kellner","32","32","36","Senior Medium","40","40","0.040","","11.632","11.632","8","1209.462","3","48.903","0.0","0.0","0.0","0","Craley  PA"
"Nikolas Kiefer","33","33","5","Senior Medium","30","30","0.786","","12.418","12.418","8","1210.248","6","48.937","0.0","0.0","0.0","0","Troutman  NC"
"Nico Felactu","34","34","64","Senior Medium","34","34","0.479","","12.897","12.897","8","1210.727","7","48.716","0.0","0.0","0.0","0","Hollywood  MD"
"Steven Masterson","35","35","494","Senior Medium","33","33","0.250","","13.147","13.147","8","1210.977","4","48.88","0.0","0.0","0.0","0","Taunton  MA"
"Carson Craig","36","36","55","Senior Medium","39","39","0.139","","13.286","13.286","8","1211.116","6","48.988","0.0","0.0","0.0","0","Cumming  GA"
"Octavio Nivoloni","37","37","568","Senior Medium","37","37","3.007","","16.293","16.293","8","1214.123","3","49.905","0.0","0.0","0.0","0","Charlotte  NC"
"Austin Speck","38","38","2","Senior Medium","13","13","","","DNF","3 Laps","5","1057.976","4","47.748","0.0","0.0","0.0","0","Jacksonville  FL"
"Cooper Rettich","39","39","30","Senior Medium","32","32","","","DNF","4 Laps","4","228.722","3","48.536","0.0","0.0","0.0","0","Portland  CT"
"Carmelo Cueto","40","40","031","Senior Medium","29","29","","","DNF","5 Laps","3","180.328","3","49.227","0.0","0.0","0.0","0","Fort Mill  SC"
"Nicholas Lefferdo","41","41","00","Senior Medium","0","","","","DQ","8 Laps","0","26.004","0","0.0","0.0","0.0","0.0","0","Canton  GA"
"Ben Lyda","42","42","991","Senior Medium","0","","","","DQ","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Powell  OH"
