"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","1073748038","Heat 2 (Odd Qualifiers)","Race","2024-03-03 00:46:00 UTC","2024-03-03 00:55:31 UTC","FINAL","10","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Aiden White","12","12","999","Senior Medium","21","21","1.319","","7.567","7.567","10","518.5","5","47.56","0.0","0.0","0.0","0","Palm Coast  FL"
"Hunter Fox","13","13","3","Senior Medium","19","19","0.258","","7.825","7.825","10","518.758","5","47.449","0.0","0.0","0.0","0","St. Petersburg  FL"
"AJ Roderick","14","14","56","Senior Medium","14","14","0.563","","8.388","8.388","10","519.321","10","47.456","0.0","0.0","0.0","0","Chardon  OH"
"Addison Ianniello","15","15","46","Senior Medium","9","9","1.384","","9.772","9.772","10","520.705","5","47.8","0.0","0.0","0.0","0","Lewis Center  OH"
"Kyle Callahan","16","16","31","Senior Medium","28","28","2.475","","12.247","12.247","10","523.18","6","48.043","0.0","0.0","0.0","0","Wakefield  MA"
"William Adams","17","17","341","Senior Medium","25","25","0.556","","12.803","12.803","10","523.736","5","48.147","0.0","0.0","0.0","0","Milton  ON"
"Collin Miller","18","18","08","Senior Medium","41","41","0.146","","12.949","12.949","10","523.882","4","47.936","0.0","0.0","0.0","0","Whiteford  MD"
"Scott Kleman","19","19","92","Senior Medium","16","16","0.142","","13.091","13.091","10","524.024","7","47.994","0.0","0.0","0.0","0","Novi  MI"
"William Dziuba","20","20","94","Senior Medium","23","23","0.502","","13.593","13.593","10","524.526","7","48.133","0.0","0.0","0.0","0","South Deerfield  MA"
"Keegan Clark","21","21","38","Senior Medium","13","13","0.372","","13.965","13.965","10","524.898","3","47.8","0.0","0.0","0.0","0","Fishers  IN"
"Braden Heber","22","22","8","Senior Medium","17","17","0.410","","14.375","14.375","10","525.308","7","48.125","0.0","0.0","0.0","0","Independence  KY"
"Noah Rivers","23","23","224","Senior Medium","22","22","0.786","","15.161","15.161","10","526.094","4","48.119","0.0","0.0","0.0","0","Macon  GA"
"Michael Gay","24","24","121","Senior Medium","30","30","0.234","","15.395","15.395","10","526.328","3","48.067","0.0","0.0","0.0","0","Birmingham  AL"
"Ben Gaunt","25","25","95","Senior Medium","20","20","0.836","","16.231","16.231","10","527.164","7","48.139","0.0","0.0","0.0","0","Ithaca  NY"
"Chris Harrower","26","26","62","Senior Medium","31","31","0.105","","16.336","16.336","10","527.269","7","48.048","0.0","0.0","0.0","0","Leesburg  VA"
"Cole Eckinger","27","27","09","Senior Medium","34","34","0.708","","17.044","17.044","10","527.977","5","48.025","0.0","0.0","0.0","0","Magnolia  OH"
"Stephen Eisert","28","28","013","Senior Medium","24","24","1.364","","18.408","18.408","10","529.341","5","47.954","0.0","0.0","0.0","0","Ellicott City  MD"
"Jack Delucchi","29","29","888","Senior Medium","27","27","0.092","","18.500","18.5","10","529.433","7","48.077","0.0","0.0","0.0","0","Stockton  CA"
"kevin king","30","30","41","Senior Medium","18","18","1.604","","20.104","20.104","10","531.037","9","47.906","0.0","0.0","0.0","0","Trois-Rivières  QC"
"Jack Fulda","31","31","116","Senior Medium","39","39","1.869","","22.294","22.294","10","533.227","9","48.532","0.0","0.0","0.0","0","Columbia  SC"
"Anthony Dimaggio","32","32","82","Senior Medium","33","33","0.137","","22.431","22.431","10","533.364","4","48.499","0.0","0.0","0.0","0","Rochester  NY"
"Chase St.Clair","33","33","42","Senior Medium","35","35","0.321","","20.425","20.425","10","531.358","7","48.712","0.0","0.0","0.0","0","Thomasville  NC"
"Huntington Bolton","34","34","21","Senior Medium","29","29","1.771","","24.202","24.202","10","535.135","6","48.254","0.0","0.0","0.0","0","Bowen  IL"
"Caleb Jarvis-Comi","35","35","109","Senior Medium","26","26","0.100","","24.302","24.302","10","535.235","6","48.216","0.0","0.0","0.0","0","Williamstown  VT"
"Mason Ezzell","36","36","44","Senior Medium","32","32","5.985","","30.287","30.287","10","541.22","6","49.421","0.0","0.0","0.0","0","Milton  GA"
"Kloe MacKenzie","37","37","65","Senior Medium","36","36","6.535","","36.822","36.822","10","547.755","8","48.964","0.0","0.0","0.0","0","Rochester  NH"
"Aspen Kellner","38","38","368","Senior Medium","37","37","0.045","","36.867","36.867","10","547.8","9","49.264","0.0","0.0","0.0","0","Craley  PA"
"Junior Downs","39","39","122","Senior Medium","12","12","","","DNF","2 Laps","8","430.696","7","47.596","0.0","0.0","0.0","0","Clearwater  FL"
"Harrison Browning","40","40","881","Senior Medium","40","40","","","DNF","3 Laps","7","386.706","2","48.654","0.0","0.0","0.0","0","Dacula  GA"
"Max Trammell","41","41","488","Senior Medium","38","38","","","DNF","7 Laps","3","212.202","2","49.196","0.0","0.0","0.0","0","Gainesville  GA"
"Katie Yonchuk","42","42","66","Senior Medium","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winston-Salem  NC"
