"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","1073748043","Feature","Race","2024-03-03 19:25:00 UTC","2024-03-03 19:40:11 UTC","FINAL","16","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ian Quinn","19","19","97","Senior Medium","7","7","3.093","","10.608","10.608","16","805.739","6","47.641","0.0","0.0","0.0","0","Chardon  OH"
"Christopher Mckeithan","20","20","19","Senior Medium","18","18","0.073","","7.039","7.039","16","802.17","12","47.555","0.0","0.0","0.0","0","Gastonia  NC"
"Camryn Reed","21","21","609","Senior Medium","17","17","0.071","","10.679","10.679","16","805.81","3","47.646","0.0","0.0","0.0","0","Youngsville  LA"
"Keegan Clark","22","22","38","Senior Medium","34","33","0.384","","11.063","11.063","16","806.194","6","47.553","0.0","0.0","0.0","0","Fishers  IN"
"Dylan Amundsen","23","23","136","Senior Medium","14","14","2.206","","13.269","13.269","16","808.4","7","47.602","0.0","0.0","0.0","0","Brooksville  FL"
"William Adams","24","24","341","Senior Medium","37","36","0.505","","13.774","13.774","16","808.905","5","47.944","0.0","0.0","0.0","0","Milton  ON"
"kevin king","25","25","41","Senior Medium","43","42","0.212","","13.986","13.986","16","809.117","6","47.86","0.0","0.0","0.0","0","Trois-Rivières  QC"
"Hunter Fox","26","26","3","Senior Medium","31","30","0.064","","14.050","14.05","16","809.181","8","47.755","0.0","0.0","0.0","0","St. Petersburg  FL"
"Addison Ianniello","27","27","46","Senior Medium","24","24","1.854","","15.904","15.904","16","811.035","4","47.844","0.0","0.0","0.0","0","Lewis Center  OH"
"Jason Rothman","28","28","442","Senior Medium","26","26","0.010","","15.914","15.914","16","811.045","2","48.001","0.0","0.0","0.0","0","Grafton  ON"
"Scott Kleman","29","29","92","Senior Medium","33","32","0.546","","16.460","16.46","16","811.591","7","47.888","0.0","0.0","0.0","0","Novi  MI"
"Aiden White","30","30","999","Senior Medium","32","31","0.045","","16.505","16.505","16","811.636","7","48.002","0.0","0.0","0.0","0","Palm Coast  FL"
"Bryce Frank","31","31","17","Senior Medium","30","29","0.007","","16.512","16.512","16","811.643","13","47.929","0.0","0.0","0.0","0","Richmond  TX"
"Ben Gaunt","32","32","95","Senior Medium","39","38","0.506","","17.018","17.018","16","812.149","13","47.932","0.0","0.0","0.0","0","Ithaca  NY"
"Anthony Belgiovene","33","33","054","Senior Medium","45","44","0.089","","17.107","17.107","16","812.238","14","47.856","0.0","0.0","0.0","0","Rock Hill  NY"
"William Wallis","34","34","695","Senior Medium","46","45","6.086","","23.193","23.193","16","818.324","8","48.131","0.0","0.0","0.0","0","Paso Robles  CA"
"Stephen Eisert","35","35","013","Senior Medium","47","46","0.044","","23.237","23.237","16","818.368","11","47.839","0.0","0.0","0.0","0","Ellicott City  MD"
"Austin Speck","36","36","2","Senior Medium","48","47","0.178","","23.415","23.415","16","818.546","6","47.852","0.0","0.0","0.0","0","Jacksonville  FL"
"Presley Whitney","37","37","187","Senior Medium","35","34","0.290","","23.705","23.705","16","818.836","10","48.025","0.0","0.0","0.0","0","Davison  MI"
"William Dziuba","38","38","94","Senior Medium","38","37","0.078","","23.783","23.783","16","818.914","6","47.891","0.0","0.0","0.0","0","South Deerfield  MA"
"Kyle Callahan","39","39","31","Senior Medium","40","39","1.217","","25.000","25","16","820.131","6","48.09","0.0","0.0","0.0","0","Wakefield  MA"
"Mason Rick","40","40","421","Senior Medium","22","22","2.116","","27.116","27.116","16","822.247","14","47.811","0.0","0.0","0.0","0","West Bend  WI"
"Jack Delucchi","41","41","888","Senior Medium","50","49","0.647","","27.763","27.763","16","822.894","6","47.798","0.0","0.0","0.0","0","Stockton  CA"
"Chris Harrower","42","42","62","Senior Medium","49","48","0.302","","28.065","28.065","16","823.196","6","48.192","0.0","0.0","0.0","0","Leesburg  VA"
"Noah Rivers","43","43","224","Senior Medium","41","40","1.674","","29.739","29.739","16","824.87","2","48.486","0.0","0.0","0.0","0","Macon  GA"
"Braden Heber","44","44","8","Senior Medium","36","35","0.010","","29.749","29.749","16","824.88","12","48.315","0.0","0.0","0.0","0","Independence  KY"
"Patrick Lelievre","45","45","337","Senior Medium","44","43","7.196","","36.945","36.945","16","832.076","13","48.336","0.0","0.0","0.0","0","Stoney Creek  ON"
"Ethan Waters","46","46","326","Senior Medium","42","41","","","DNF","1 Lap","15","771.388","0","0.0","0.0","0.0","0.0","0","Brampton  ON"
"Brady Atwood","47","47","6","Senior Medium","21","21","","","DNF","2 Laps","14","706.225","8","47.443","0.0","0.0","0.0","0","Eldersburg  MD"
"Christian Savaglio","48","48","390","Senior Medium","29","28","","","DNF","12 Laps","4","236.429","4","48.736","0.0","0.0","0.0","0","Woodbridge  ON"
"William Lessig","49","49","331","Senior Medium","27","27","","","DNF","16 Laps","0","31.004","0","0.0","0.0","0.0","0.0","0","Ridgeland  SC"
