"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","1.6 - Senior Light","1073748067","Qualifying","Qualifying","2024-03-02 17:02:00 UTC","2024-03-02 17:24:21 UTC","FINAL","4","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Hudson Brown","11","11","021","Senior Light","0","","0.016","","0.381","0 Laps","4","1246.347","4","47.668","0.0","0.0","0.0","0","Joppa  MD"
"Brent Crews","12","12","70","Senior Light","0","","0.066","","0.447","5.911","4","1262.132","4","47.734","0.0","0.0","0.0","0","Mooresville  NC"
"Addison Ianniello","13","13","46","Senior Light","0","","0.008","","0.455","11.304","4","1267.525","2","47.742","0.0","0.0","0.0","0","Lewis Center  OH"
"Christopher Mckeithan","14","14","19","Senior Light","0","","0.006","","0.461","0 Laps","4","833.615","4","47.748","0.0","0.0","0.0","0","Gastonia  NC"
"Emily DeMaster","15","15","87","Senior Light","0","","0.039","","0.500","0 Laps","4","838.415","4","47.787","0.0","0.0","0.0","0","Oostburg  WI"
"Jacob Duvall","16","16","51","Senior Light","0","","0.014","","0.514","0 Laps","4","822.538","4","47.801","0.0","0.0","0.0","0","Duval  FL"
"Kevin King","17","17","41","Senior Light","0","","0.001","","0.515","4.899","4","1261.12","3","47.802","0.0","0.0","0.0","0"
"Austin Johnson","18","18","115","Senior Light","0","","0.016","","0.531","0 Laps","4","1250.906","3","47.818","0.0","0.0","0.0","0","Mooresville  NC"
"Jayden Kraus","19","19","13","Senior Light","14","14","0.001","","0.532","0 Laps","4","369.93","4","47.819","0.0","0.0","0.0","0","Mt Washington  KY"
"Brandon Jarsocrak","20","20","138","Senior Light","0","","0.023","","0.555","0 Laps","4","830.717","4","47.842","0.0","0.0","0.0","0","Mentor  OH"
"Kelvin Xing","21","21","666","Senior Light","18","18","0.015","","0.570","0 Laps","4","375.073","4","47.857","0.0","0.0","0.0","0","Houston  TX"
"Sam Avrutsky","22","22","44","Senior Light","0","","0.002","","0.572","10.61","4","1266.831","2","47.859","0.0","0.0","0.0","0","Cumming  GA"
"Eli Fox","23","23","01","Senior Light","0","","0.008","","0.580","0 Laps","4","825.412","4","47.867","0.0","0.0","0.0","0","Indianapolis  IN"
"Brayden Domingue","24","24","658","Senior Light","0","","0.037","","0.617","14.34","4","1270.561","4","47.904","0.0","0.0","0.0","0","Duson  LA"
"Nicky Palladino","25","25","170","Senior Light","0","","0.018","","0.635","0 Laps","4","850.29","4","47.922","0.0","0.0","0.0","0","concord  ON"
"Ronnie Klys","26","26","7","Senior Light","0","","0.001","","0.636","0 Laps","4","1250.008","4","47.923","0.0","0.0","0.0","0","High springs  FL"
"Camryn Reed","27","27","609","Senior Light","13","13","0.055","","0.691","0 Laps","4","368.401","3","47.978","0.0","0.0","0.0","0","Youngsville  LA"
"Ian Quinn","28","28","97","Senior Light","0","","0.025","","0.716","0 Laps","4","1254.033","3","48.003","0.0","0.0","0.0","0","Chardon  OH"
"Cody Lindstrom","29","29","849","Senior Light","0","","0.012","","0.728","17.686","4","1273.907","4","48.015","0.0","0.0","0.0","0","Twinsburg  OH"
"Eli Warren","30","30","997","Senior Light","0","","0.002","","0.730","0 Laps","4","837.689","4","48.017","0.0","0.0","0.0","0","Elk Creek  KY"
"Antoine Lacharite","31","31","721","Senior Light","0","","0.005","","0.735","27.479","4","1283.7","4","48.022","0.0","0.0","0.0","0","Lévis  QB"
"Dylan Amundsen","32","32","136","Senior Light","1","1","0.002","","0.737","0 Laps","4","353.517","3","48.024","0.0","0.0","0.0","0","Brooksville  FL"
"Logan Ploder","33","33","328","Senior Light","0","","0.029","","0.766","4.209","4","1260.43","4","48.053","0.0","0.0","0.0","0","Newmarket  ON"
"Sawyer StClair","34","34","101","Senior Light","0","","0.007","","0.773","0 Laps","4","828.989","4","48.06","0.0","0.0","0.0","0","Thomasville  NC"
"Dylan White","35","35","72","Senior Light","0","","0.006","","0.779","0 Laps","4","816.564","4","48.066","0.0","0.0","0.0","0","Newbury  OH"
"Brady Eickhoff","36","36","027","Senior Light","0","","0.047","","0.826","0 Laps","4","827.553","4","48.113","0.0","0.0","0.0","0","Attica  NY"
"Katie Yonchuk","37","37","66","Senior Light","24","24","0.039","","0.865","0 Laps","4","385.77","3","48.152","0.0","0.0","0.0","0","Winston-Salem  NC"
"Kody Johnson","38","38","151","Senior Light","0","","0.050","","0.915","24.124","4","1280.345","3","48.202","0.0","0.0","0.0","0","Hubbard  OH"
"Aryton Grim","39","39","21","Senior Light","2","2","0.003","","0.918","0 Laps","4","356.598","4","48.205","0.0","0.0","0.0","0","Hilliard  OH"
"Michael Mastandrea","40","40","427","Senior Light","8","8","0.016","","0.934","0 Laps","4","362.999","4","48.221","0.0","0.0","0.0","0","Export  PA"
"Jaden Harry","41","41","382","Senior Light","0","","0.025","","0.959","0 Laps","4","1255.703","3","48.246","0.0","0.0","0.0","0","Richmond Hill  ON"
"David Baker","42","42","022","Senior Light","15","15","0.034","","0.993","0 Laps","4","371.654","4","48.28","0.0","0.0","0.0","0","Sparta  NJ"
"Tristen Altman","43","43","08","Senior Light","0","","0.006","","0.999","0 Laps","4","817.426","3","48.286","0.0","0.0","0.0","0","New Castle  PA"
"Lucas Shelton","44","44","3","Senior Light","0","","0.003","","1.002","19.728","4","1275.949","4","48.289","0.0","0.0","0.0","0","Chestertown  MD"
"Stephen Eisert","45","45","113","Senior Light","0","","0.004","","1.006","26.038","4","1282.259","3","48.293","0.0","0.0","0.0","0","Ellicott City  MD"
"Dylan Reny","46","46","365","Senior Light","0","","","","1.006","0 Laps","4","821.341","4","48.293","0.0","0.0","0.0","0","Whitby  ON"
"Matthew Darlison","47","47","63","Senior Light","0","","0.009","","1.015","0 Laps","4","844.03","4","48.302","0.0","0.0","0.0","0","Louisville  OH"
"Austin Speck","48","48","2","Senior Light","7","7","0.032","","1.047","0 Laps","4","361.456","4","48.334","0.0","0.0","0.0","0","Jacksonville  FL"
"Nathan Guerreiro","49","49","558","Senior Light","5","5","0.013","","1.060","0 Laps","4","360.851","4","48.347","0.0","0.0","0.0","0","Williamsburg  VA"
"Hunter Fox","50","50","33","Senior Light","25","25","0.022","","1.082","1 Lap","3","342.084","3","48.369","0.0","0.0","0.0","0","St. Petersburg  FL"
"Braggy Vainwright","51","51","042","Senior Light","0","","0.037","","1.119","0 Laps","4","846.682","3","48.406","0.0","0.0","0.0","0","Greensboro  NC"
"Scott Kleman","52","52","92","Senior Light","0","","0.218","","1.337","0 Laps","4","848.21","4","48.624","0.0","0.0","0.0","0","Novi  MI"
"Caleb Jarvis-Comi","53","53","109","Senior Light","11","11","0.017","","1.354","0 Laps","4","368.956","4","48.641","0.0","0.0","0.0","0","Williamstown  VT"
"Cameron Estes","54","54","209","Senior Light","0","","0.012","","1.366","26.509","4","1282.73","4","48.653","0.0","0.0","0.0","0","Toadsuck  AL"
"Jackson Barr","55","55","013","Senior Light","28","28","0.026","","1.392","0 Laps","4","394.953","3","48.679","0.0","0.0","0.0","0","Dodgeville  WI"
"Clay Bowman","56","56","02","Senior Light","0","","0.005","","1.397","8.78","4","1265.001","4","48.684","0.0","0.0","0.0","0","Charlotte  NC"
"Owen Yealland","57","57","397","Senior Light","0","","0.004","","1.401","0 Laps","4","814.345","4","48.688","0.0","0.0","0.0","0","Brooklin  ON"
"Jamey Stropko IV","58","58","111","Senior Light","0","","0.031","","1.432","0 Laps","4","848.407","4","48.719","0.0","0.0","0.0","0","Medina  OH"
"Ryan Miller","59","59","077","Senior Light","0","","0.018","","1.450","0 Laps","4","843.618","3","48.737","0.0","0.0","0.0","0","Glen Burnie  MD"
"Nathan Powell","60","60","330","Senior Light","0","","0.001","","1.451","36.251","4","1292.472","3","48.738","0.0","0.0","0.0","0","Whitby  ON"
"Dominic Leblanc","61","61","727","Senior Light","0","","0.008","","1.459","34.38","4","1290.601","3","48.746","0.0","0.0","0.0","0","Québec  QB"
"Alec Drummond","62","62","396","Senior Light","0","","0.023","","1.482","0 Laps","4","852.03","3","48.769","0.0","0.0","0.0","0","Whitby  ON"
"Steven Navratil","63","63","318","Senior Light","0","","0.023","","1.505","0 Laps","4","854.759","3","48.792","0.0","0.0","0.0","0","Little Britain  ON"
"Patrick Lelievre","64","64","337","Senior Light","10","10","0.005","","1.510","0 Laps","4","367.219","4","48.797","0.0","0.0","0.0","0","Stoney Creek  ON"
"Brady Atwood","65","65","6","Senior Light","0","","0.032","","1.542","3 Laps","1","674.728","1","48.829","0.0","0.0","0.0","0","Eldersburg  MD"
"Tyler Desrosiers","66","66","378","Senior Light","4","4","0.009","","1.551","0 Laps","4","361.772","4","48.838","0.0","0.0","0.0","0","Windsor  ON"
"Khloe Drummond","67","67","386","Senior Light","0","","0.004","","1.555","0 Laps","4","835.152","4","48.842","0.0","0.0","0.0","0","Whitby  ON"
"Braden Heber","68","68","8","Senior Light","27","27","0.016","","1.571","0 Laps","4","395.009","3","48.858","0.0","0.0","0.0","0","Independence  KY"
"Gavin Isaacs","69","69","412","Senior Light","0","","0.003","","1.574","3 Laps","1","694.443","1","48.861","0.0","0.0","0.0","0","Irwin  PA"
"Scotty Watkins","70","70","99","Senior Light","0","","0.015","","1.589","0 Laps","4","854.081","3","48.876","0.0","0.0","0.0","0","Campbellville  ON"
"Anthony Dimaggio","71","71","82","Senior Light","23","23","0.065","","1.654","0 Laps","4","387.156","3","48.941","0.0","0.0","0.0","0","Rochester  NY"
"Michael Ing","72","72","338","Senior Light","0","","0.079","","1.733","0 Laps","4","840.23","4","49.02","0.0","0.0","0.0","0","Whitchurch-stouffville  ON"
"Sebastian De Francisco","73","73","266","Senior Light","20","20","0.076","","1.809","0 Laps","4","387.44","3","49.096","0.0","0.0","0.0","0","Hellertown  PA"
"Noah Van Straten","74","74","334","Senior Light","0","","0.056","","1.865","31.888","4","1288.109","4","49.152","0.0","0.0","0.0","0","Ennismore  ON"
"Tyler Dolack","75","75","619","Senior Light","0","","0.011","","1.876","11.573","4","1267.794","4","49.163","0.0","0.0","0.0","0","Mooresville  NC"
"Harrison Browning","76","76","881","Senior Light","16","16","0.031","","1.907","0 Laps","4","384.638","4","49.194","0.0","0.0","0.0","0","Dacula  GA"
"Nolan Holliday","77","77","9","Senior Light","12","12","0.069","","1.976","0 Laps","4","372.792","4","49.263","0.0","0.0","0.0","0","Liberty Township  OH"
"Ryan Dehner","78","78","77","Senior Light","3","3","0.090","","2.066","2 Laps","2","261.852","2","49.353","0.0","0.0","0.0","0","Churchville  MD"
"Tycen Stuhr","79","79","222","Senior Light","0","","0.129","","2.195","12.821","4","1269.042","4","49.482","0.0","0.0","0.0","0","Lodi  WI"
"Natalia Wietki","80","80","242","Senior Light","9","9","0.042","","2.237","0 Laps","4","374.359","4","49.524","0.0","0.0","0.0","0","Milton  ON"
"Jack Delucchi","81","81","888","Senior Light","17","17","0.460","","2.697","0 Laps","4","384.383","4","49.984","0.0","0.0","0.0","0","Stockton  CA"
"Mackenzie Matthews","82","82","310","Senior Light","21","21","0.217","","2.914","0 Laps","4","386.418","1","50.201","0.0","0.0","0.0","0","Seagrave  ON"
"Logan Upton","83","83","27","Senior Light","26","26","0.104","","3.018","0 Laps","4","398.039","3","50.305","0.0","0.0","0.0","0","Fremont  OH"
"Caden Drummond","84","84","376","Senior Light","0","","0.067","","3.085","0 Laps","4","862.56","4","50.372","0.0","0.0","0.0","0","Whitby  ON"
"Michael Robbins","85","85","999","Senior Light","0","","0.469","","3.554","3 Laps","1","689.709","1","50.841","0.0","0.0","0.0","0","Churchville  MD"
"Garrett Andexler","86","86","43","Senior Light","6","6","3.565","","7.119","2 Laps","2","364.902","1","54.406","0.0","0.0","0.0","0","North Royalton  OH"
"Logan Hickman","87","87","219","Senior Light","22","22","2.116","","9.235","3 Laps","1","242.194","1","56.522","0.0","0.0","0.0","0","Rochester  NH"
"Quintin Murdoch","88","88","42","Senior Light","0","","","","","0 Laps","4","813.846","2","48.081","0.0","0.0","0.0","0","Listowel  ON"
"Steven Masterson","89","89","494","Senior Light","19","19","","","","1 Lap","3","386.29","3","50.41","0.0","0.0","0.0","0","Taunton  MA"
