"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","0.6 - Senior Light","1073747963","Happy Hour - Group B","Practice","2024-03-01 21:50:00 UTC","2024-03-01 21:59:31 UTC","PROVISIONAL","8","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Fox","13","13","01","Senior Light","11","11","0.117","","2.000","2 Laps","6","384.433","4","58.329","0.0","0.0","0.0","0","Indianapolis  IN"
"Jacob Duvall","14","14","51","Senior Light","22","22","0.004","","2.004","29.713","8","517.322","3","58.333","0.0","0.0","0.0","0","Duval  FL"
"Sawyer StClair","15","15","101","Senior Light","5","5","0.037","","2.041","20.868","8","508.477","1","58.37","0.0","0.0","0.0","0","Thomasville  NC"
"Braggy Vainwright","16","16","042","Senior Light","16","16","0.015","","2.056","2 Laps","6","398.067","6","58.385","0.0","0.0","0.0","0","Greensboro  NC"
"Jared Clarke","17","17","16","Senior Light","38","38","0.005","","2.061","2.473","7","490.082","7","58.39","0.0","0.0","0.0","0","Madison  VA"
"Brandon Jarsocrak","18","18","138","Senior Light","34","34","","","2.061","4 Laps","4","303.448","3","58.39","0.0","0.0","0.0","0","Mentor  OH"
"Pauly Massimino","19","19","40","Senior Light","35","35","0.087","","2.148","2 Laps","6","422.533","6","58.477","0.0","0.0","0.0","0","Indian trail  NC"
"Michael Ing","20","20","338","Senior Light","21","21","0.067","","2.215","24.24","8","511.849","5","58.544","0.0","0.0","0.0","0","Whitchurch-stouffville  ON"
"Ryan Miller","21","21","077","Senior Light","6","6","0.020","","2.235","4 Laps","4","285.31","1","58.564","0.0","0.0","0.0","0","Glen Burnie  MD"
"Gavin Isaacs","22","22","412","Senior Light","17","17","0.178","","2.413","2 Laps","6","395.896","2","58.742","0.0","0.0","0.0","0","Irwin  PA"
"Dylan Davidson","23","23","010","Senior Light","25","25","0.036","","2.449","2 Laps","6","399.299","5","58.778","0.0","0.0","0.0","0","Pittsburgh  PA"
"Jamey Stropko IV","24","24","111","Senior Light","14","14","0.092","","2.541","3 Laps","5","333.219","2","58.87","0.0","0.0","0.0","0","Medina  OH"
"Scott Kleman","25","25","92","Senior Light","9","9","0.081","","2.622","2 Laps","6","392.802","3","58.951","0.0","0.0","0.0","0","Novi  MI"
"Scotty Watkins","26","26","99","Senior Light","13","13","0.156","","2.778","3 Laps","5","333.572","5","59.107","0.0","0.0","0.0","0","Campbellville  ON"
"Alec Drummond","27","27","396","Senior Light","23","23","0.040","","2.818","5 Laps","3","220.041","1","59.147","0.0","0.0","0.0","0","Whitby  ON"
"Caden Drummond","28","28","376","Senior Light","7","7","0.392","","3.210","23.791","8","511.4","8","59.539","0.0","0.0","0.0","0","Whitby  ON"
"James Overbeck","29","29","48","Senior Light","36","36","0.063","","3.273","3 Laps","5","364.562","3","59.602","0.0","0.0","0.0","0","Cincinnati  OH"
"Dylan Amundsen","30","30","136","Senior Light","37","37","0.030","","3.303","4 Laps","4","307.586","3","59.632","0.0","0.0","0.0","0","Brooksville  FL"
"Aryton Grim","31","31","21","Senior Light","15","15","0.216","","3.519","2 Laps","6","397.467","4","59.848","0.0","0.0","0.0","0","Hilliard  OH"
"Tyler Desrosiers","32","32","378","Senior Light","18","18","0.301","","3.820","3 Laps","5","337.249","2","60.149","0.0","0.0","0.0","0","Windsor  ON"
"Nathan Guerreiro","33","33","558","Senior Light","19","19","0.003","","3.823","3 Laps","5","337.925","5","60.152","0.0","0.0","0.0","0","Williamsburg  VA"
"Garrett Andexler","34","34","43","Senior Light","28","28","0.193","","4.016","2 Laps","6","429.797","2","60.345","0.0","0.0","0.0","0","North Royalton  OH"
"Patrick Lelievre","35","35","337","Senior Light","29","29","0.259","","4.275","4 Laps","4","292.337","2","60.604","0.0","0.0","0.0","0","Stoney Creek  ON"
"Caleb Jarvis-Comi","36","36","109","Senior Light","27","27","1.023","","5.298","7 Laps","1","108.063","1","61.627","0.0","0.0","0.0","0","Williamstown  VT"
"Nolan Holliday","37","37","9","Senior Light","32","32","0.291","","5.589","5 Laps","3","243.334","1","61.918","0.0","0.0","0.0","0","Liberty Township  OH"
"Camryn Reed","38","38","609","Senior Light","31","31","0.013","","5.602","5 Laps","3","238.348","1","61.931","0.0","0.0","0.0","0","Youngsville  LA"
"David Baker","39","39","022","Senior Light","33","33","2.534","","8.136","4 Laps","4","318.217","4","64.465","0.0","0.0","0.0","0","Sparta  NJ"
"Jackson Barr","40","40","013","Senior Light","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodgeville  WI"
"Hunter Fox","41","41","33","Senior Light","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Petersburg  FL"
"Katie Yonchuk","42","42","66","Senior Light","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winston-Salem  NC"
"Anthony Dimaggio","43","43","82","Senior Light","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Mackenzie Matthews","44","44","310","Senior Light","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seagrave  ON"
"Steven Masterson","45","45","494","Senior Light","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taunton  MA"
"Jack Delucchi","46","46","888","Senior Light","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton  CA"
