"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","1.1 - Junior","536871134","Total Points ","Points Grid","2024-03-02 23:49:47 UTC","2024-03-02 23:49:47 UTC","FINAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Carter Barkis","45","45","10","Junior","45","45","","","","0 Laps","3","2361.602","4","48.185","0.0","0.0","0.0","0","Fort Myers  FL"
"Javier Soto","46","46","95","Junior","46","46","","","","0 Laps","3","2572.007","5","48.476","0.0","0.0","0.0","0","Marietta  GA"
"Ethan LeRoy","47","47","63","Junior","47","47","","","","0 Laps","3","2111.356","2","48.852","0.0","0.0","0.0","0","Bourbonnais  IL"
"Joseph Sheppard","48","48","3","Junior","48","48","","","","0 Laps","3","2080.339","5","48.764","0.0","0.0","0.0","0","Hamilton  OH"
"Trevor King","49","49","148","Junior","49","49","","","","0 Laps","3","2131.584","4","49.249","0.0","0.0","0.0","0","Manchester  NH"
"Kristopher Goulet","50","50","644","Junior","50","50","","","","0 Laps","3","2076.256","5","49.095","0.0","0.0","0.0","0","ST-JEAN-SUR-RICHELIEU  QC"
"Gabriel Payne","51","51","45","Junior","51","51","","","","0 Laps","3","2600.482","4","49.102","0.0","0.0","0.0","0","Pittsburgh  PA"
"Diego De Francisco","52","52","260","Junior","52","52","","","","0 Laps","3","2605.859","2","49.529","0.0","0.0","0.0","0","Hellertown  PA"
"Liam Plate","53","53","285","Junior","53","53","","","","0 Laps","3","1548.844","4","48.704","0.0","0.0","0.0","0","Guelph  ON"
"Conor Burgess","54","54","416","Junior","54","54","","","","0 Laps","3","2596.109","3","48.928","0.0","0.0","0.0","0","Indian Trail  NC"
"Randi Harvey","55","55","455","Junior","55","55","","","","0 Laps","3","2098.223","5","49.281","0.0","0.0","0.0","0","Brookville  IN"
"Conner Baker","56","56","05","Junior","56","56","","","","0 Laps","3","2580.582","5","49.218","0.0","0.0","0.0","0","Parker City  IN"
"Walker Yarnot","57","57","122","Junior","57","57","","","","0 Laps","3","1580.82","5","48.674","0.0","0.0","0.0","0","Cleveland  NC"
"Benjamin Safar","58","58","125","Junior","58","58","","","","0 Laps","3","2139.947","2","49.484","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Logan Stockdale","59","59","31","Junior","59","59","","","","0 Laps","3","2138.164","2","49.292","0.0","0.0","0.0","0","Novelty  OH"
"Zavrina Frederick","60","60","6","Junior","60","60","","","","0 Laps","3","2145.412","2","49.148","0.0","0.0","0.0","0","Caledonia  NY"
"Bradi Beegle","61","61","275","Junior","61","61","","","","0 Laps","3","2030.012","3","49.714","0.0","0.0","0.0","0","Lancaster  SC"
"Jenna Barnard","62","62","36","Junior","62","62","","","","0 Laps","3","1595.689","2","49.327","0.0","0.0","0.0","0","Albion  NY"
"David Francey","63","63","35","Junior","63","63","","","","0 Laps","3","2574.491","5","49.31","0.0","0.0","0.0","0","Severn  ON"
"Lucas Franklin","64","64","56","Junior","64","64","","","","0 Laps","3","520.656","3","49.573","0.0","0.0","0.0","0"
"Emma Plate","65","65","295","Junior","65","65","","","","0 Laps","3","1594.808","5","49.201","0.0","0.0","0.0","0","Guelph  ON"
"Thiago Fernandes","66","66","12","Junior","66","66","","","","0 Laps","3","1598.748","4","51.468","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Joseph Petterson","67","67","009","Junior","67","67","","","","0 Laps","3","1069.618","5","49.923","0.0","0.0","0.0","0","Baldwin  MD"
"Connor Morse","68","68","089","Junior","68","68","","","","0 Laps","3","1523.103","2","51.722","0.0","0.0","0.0","0","Amherst  MA"
"Luca Khanamirian","69","69","639","Junior","69","69","","","","1 Lap","2","527.27","3","50.609","0.0","0.0","0.0","0","Massapequa  NY"
"Sydney Miller","70","70","018","Junior","70","70","","","","0 Laps","3","2062.609","5","49.354","0.0","0.0","0.0","0","Whiteford  MD"
"Sophia Yonkee","71","71","23","Junior","71","71","","","","0 Laps","3","2628.197","5","50.089","0.0","0.0","0.0","0","Lake Geneva  WI"
"Leland Anderson","72","72","30","Junior","72","72","","","","0 Laps","3","2399.561","3","49.274","0.0","0.0","0.0","0","Millgrove  IN"
"Kellen Weiss","73","73","96","Junior","73","73","","","","0 Laps","3","2410.642","4","49.14","0.0","0.0","0.0","0","Babylon  NY"
"Mark Raymond","74","74","83","Junior","74","74","","","","0 Laps","3","2412.739","4","49.218","0.0","0.0","0.0","0","Massapequa  NY"
