"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","1073748034","Saturday Warm-Up","Practice","2024-03-02 14:36:00 UTC","2024-03-02 14:41:58 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Noah Rivers","23","23","224","Senior Medium","4","4","0.035","","1.478","0 Laps","6","354.643","5","53.854","0.0","0.0","0.0","0","Macon  GA"
"Caleb Jarvis-Comi","24","24","109","Senior Medium","0","","0.037","","1.515","0 Laps","6","872.625","2","53.891","0.0","0.0","0.0","0","Williamstown  VT"
"William Dziuba","25","25","94","Senior Medium","0","","0.008","","1.523","0 Laps","6","891.833","4","53.899","0.0","0.0","0.0","0","South Deerfield  MA"
"Cole Eckinger","26","26","09","Senior Medium","0","","0.043","","1.566","0 Laps","6","876.578","5","53.942","0.0","0.0","0.0","0","Magnolia  OH"
"Patrick Lelievre","27","27","337","Senior Medium","0","","0.008","","1.574","0 Laps","6","876.05","3","53.95","0.0","0.0","0.0","0","Stoney Creek  ON"
"Logan Prince","28","28","319","Senior Medium","8","8","0.070","","1.644","0 Laps","6","357.648","4","54.02","0.0","0.0","0.0","0","Wellesley  ON"
"Harbir Dass","29","29","949","Senior Medium","0","","0.008","","1.652","7.36","6","900.839","4","54.028","0.0","0.0","0.0","0","Solon  OH"
"Aiden White","30","30","999","Senior Medium","0","","0.029","","1.681","0 Laps","6","878.482","2","54.057","0.0","0.0","0.0","0","Palm Coast  FL"
"AJ Roderick","31","31","56","Senior Medium","0","","0.007","","1.688","0 Laps","6","875.388","5","54.064","0.0","0.0","0.0","0","Chardon  OH"
"Braden Heber","32","32","8","Senior Medium","0","","0.028","","1.716","0 Laps","6","875.825","3","54.092","0.0","0.0","0.0","0","Independence  KY"
"Ryan Curtin","33","33","37","Senior Medium","0","","0.003","","1.719","0 Laps","6","881.383","4","54.095","0.0","0.0","0.0","0","Atlanta  GA"
"David Baker","34","34","022","Senior Medium","0","","0.021","","1.740","0 Laps","6","876.272","5","54.116","0.0","0.0","0.0","0","Sparta  NJ"
"Junior Downs","35","35","122","Senior Medium","0","","0.031","","1.771","2 Laps","4","857.114","4","54.147","0.0","0.0","0.0","0","Clearwater  FL"
"Carmelo Cueto","36","36","031","Senior Medium","0","","0.009","","1.780","0 Laps","6","876.179","2","54.156","0.0","0.0","0.0","0","Fort Mill  SC"
"Jack Sutton","37","37","9","Senior Medium","0","","0.011","","1.791","0 Laps","6","878.19","5","54.167","0.0","0.0","0.0","0","Chicago  IL"
"David Vasquez","38","38","52","Senior Medium","6","6","0.006","","1.797","0 Laps","6","359.016","3","54.173","0.0","0.0","0.0","0","Madera  CA"
"William Lessig","39","39","331","Senior Medium","9","9","0.038","","1.835","0 Laps","6","359.418","2","54.211","0.0","0.0","0.0","0","Ridgeland  SC"
"Chase St.Clair","40","40","42","Senior Medium","20","20","0.155","","1.990","0 Laps","6","372.127","6","54.366","0.0","0.0","0.0","0","Thomasville  NC"
"Kyle Callahan","41","41","31","Senior Medium","17","17","0.026","","2.016","0 Laps","6","369.274","6","54.392","0.0","0.0","0.0","0","Wakefield  MA"
"Carson Bartlett","42","42","311","Senior Medium","19","19","0.122","","2.138","0 Laps","6","367.807","4","54.514","0.0","0.0","0.0","0","Lindsay  ON"
"Steven Masterson","43","43","494","Senior Medium","14","14","0.302","","2.440","0 Laps","6","372.926","6","54.816","0.0","0.0","0.0","0","Taunton  MA"
"Kloe MacKenzie","44","44","65","Senior Medium","18","18","0.104","","2.544","0 Laps","6","374.748","5","54.92","0.0","0.0","0.0","0","Rochester  NH"
"Mason Ezzell","45","45","44","Senior Medium","0","","0.260","","2.804","8.507","6","901.986","6","55.18","0.0","0.0","0.0","0","Milton  GA"
"Ben Lyda","46","46","991","Senior Medium","11","11","0.518","","3.322","5 Laps","1","88.347","1","55.698","0.0","0.0","0.0","0","Powell  OH"
"William Adams","47","47","341","Senior Medium","0","","1.935","","5.257","11.702","6","905.181","6","57.633","0.0","0.0","0.0","0","Milton  ON"
"Dylan Amundsen","48","48","136","Senior Medium","0","","1.904","","7.161","1 Lap","5","857.724","5","59.537","0.0","0.0","0.0","0","Brooksville  FL"
"Nikolas Kiefer","49","49","5","Senior Medium","0","","0.754","","7.915","2 Laps","4","836.211","4","60.291","0.0","0.0","0.0","0","Troutman  NC"
"Colin Warren","50","50","211","Senior Medium","0","","0.069","","7.984","4 Laps","2","711.284","2","60.36","0.0","0.0","0.0","0","Naples  FL"
"Jason Rothman","51","51","442","Senior Medium","21","21","0.030","","8.014","3 Laps","3","231.434","2","60.39","0.0","0.0","0.0","0","Grafton  ON"
"Christian Savaglio","52","52","390","Senior Medium","0","","1.136","","9.150","2 Laps","4","806.696","4","61.526","0.0","0.0","0.0","0","Woodbridge  ON"
"Ethan Waters","53","53","326","Senior Medium","22","22","0.213","","9.363","4 Laps","2","174.961","2","61.739","0.0","0.0","0.0","0","Brampton  ON"
"Henry Wheeler","54","54","0","Senior Medium","0","","0.248","","9.611","5 Laps","1","628.129","1","61.987","0.0","0.0","0.0","0","Concord Township  OH"
"Colin Aitken","55","55","11","Senior Medium","0","","1.585","","11.196","5 Laps","1","627.656","1","63.572","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Octavio Nivoloni","56","56","568","Senior Medium","23","23","0.616","","11.812","2 Laps","4","345.22","4","64.188","0.0","0.0","0.0","0","Charlotte  NC"
"Hunter Fox","57","57","3","Senior Medium","16","16","2.504","","14.316","5 Laps","1","103.893","1","66.692","0.0","0.0","0.0","0","St. Petersburg  FL"
"Aspen Kellner","58","58","368","Senior Medium","0","","7.036","","21.352","5 Laps","1","635.455","1","73.728","0.0","0.0","0.0","0","Craley  PA"
"Brody Kellner","59","59","36","Senior Medium","0","","","","","6 Laps","0","46.254","0","0.0","0.0","0.0","0.0","0","Craley  PA"
"Nicholas Lefferdo","60","60","00","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canton  GA"
"Brady Atwood","61","61","6","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eldersburg  MD"
"Wyatt Jarvis-Comi","62","62","10","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Williamstown  VT"
"Stephen Eisert","63","63","013","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellicott City  MD"
"Christopher Mckeithan","64","64","19","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gastonia  NC"
"Huntington Bolton","65","65","21","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Hudson Brown","66","66","021","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Joppa  MD"
"Elijah Skaggs","67","67","22","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murfreesboro  TN"
"Sean Meier","68","68","030","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Augustine  FL"
"Cooper Rettich","69","69","30","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Portland  CT"
"Jake Heavlow","70","70","33","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Galena  MD"
"Keegan Clark","71","71","38","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Pauly Massimino","72","72","40","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indian trail  NC"
"James Overbeck","73","73","48","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cincinnati  OH"
"Ryan Archambault","74","74","54","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weare  NH"
"Nico Felactu","75","75","64","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hollywood  MD"
"Brent Crews","76","76","70","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Connor Zilisch","77","77","71","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Jacob Schneider","78","78","81","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piedmont  SC"
"Anthony Dimaggio","79","79","82","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Noah Hicks","80","80","83","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylors  SC"
"Scott Kleman","81","81","92","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novi  MI"
"Michael Gay","82","82","121","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birmingham  AL"
"Brandon Jarsocrak","83","83","138","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mentor  OH"
"Eric Fagan","84","84","175","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cape Coral  FL"
"Mason Rick","85","85","421","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Bend  WI"
"Max Trammell","86","86","488","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gainesville  GA"
"Harrison Browning","87","87","881","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacula  GA"
"Jack Delucchi","88","88","888","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton  CA"
"Eli Warren","89","89","997","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
