"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","1.6 - Senior Light","1073748072","LCQ Warm-Up","Practice","2024-03-03 13:14:00 UTC","2024-03-03 13:19:50 UTC","FINAL","5","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Mackenzie Matthews","27","27","310","Senior Light","45","45","0.054","","1.702","1 Lap","4","300.728","3","54.362","0.0","0.0","0.0","0","Seagrave  ON"
"Caden Drummond","28","28","376","Senior Light","36","36","0.020","","1.722","0 Laps","5","308.556","3","54.382","0.0","0.0","0.0","0","Whitby  ON"
"Patrick Lelievre","29","29","337","Senior Light","12","12","","","1.722","2 Laps","3","201.472","3","54.382","0.0","0.0","0.0","0","Stoney Creek  ON"
"Jackson Barr","30","30","013","Senior Light","8","8","0.002","","1.724","4.987","5","316.336","2","54.384","0.0","0.0","0.0","0","Dodgeville  WI"
"Logan Upton","31","31","27","Senior Light","37","37","0.719","","2.443","17.671","5","329.02","3","55.103","0.0","0.0","0.0","0","Fremont  OH"
"Steven Masterson","32","32","494","Senior Light","42","42","0.575","","3.018","6.648","5","317.997","5","55.678","0.0","0.0","0.0","0","Taunton  MA"
"Tristen Altman","33","33","08","Senior Light","14","14","0.488","","3.506","3 Laps","2","147.862","2","56.166","0.0","0.0","0.0","0","New Castle  PA"
"Natalia Wietki","34","34","242","Senior Light","44","44","6.304","","9.810","1 Lap","4","298.615","3","62.47","0.0","0.0","0.0","0","Milton  ON"
"Austin Speck","35","35","2","Senior Light","47","47","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
"Lucas Shelton","36","36","3","Senior Light","35","35","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chestertown  MD"
"Aryton Grim","37","37","21","Senior Light","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hilliard  OH"
"David Baker","38","38","022","Senior Light","46","46","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparta  NJ"
"Garrett Andexler","39","39","43","Senior Light","25","25","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Royalton  OH"
"Katie Yonchuk","40","40","66","Senior Light","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winston-Salem  NC"
"Colin Dehner","41","41","73","Senior Light","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Churchville  MD"
"Ryan Dehner","42","42","77","Senior Light","28","28","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Churchville  MD"
"Anthony Dimaggio","43","43","82","Senior Light","31","31","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Nicky Palladino","44","44","170","Senior Light","48","48","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","concord  ON"
"Tycen Stuhr","45","45","222","Senior Light","43","43","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lodi  WI"
"Tyler Desrosiers","46","46","378","Senior Light","24","24","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Windsor  ON"
"Harrison Browning","47","47","881","Senior Light","22","22","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacula  GA"
"Jack Delucchi","48","48","888","Senior Light","41","41","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton  CA"
