"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","0.1 - Junior","536871129","Qualifying Line-up","Qualifying Grid","2024-03-01 21:07:55 UTC","2024-03-01 20:54:45 UTC","PROVISIONAL","2","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Kellen Weiss","25","25","96","Junior","25","25","","","","30.408","1","519.747","1","58.021","0.0","0.0","0.0","0","Babylon  NY"
"Ryder Brown","26","26","286","Junior","26","26","","","","18.006","1","507.345","1","58.102","0.0","0.0","0.0","0","Carrying Place  ON"
"Thomas Anthony","27","27","317","Junior","27","27","","","","18.946","1","508.285","2","58.113","0.0","0.0","0.0","0","Champaign  IL"
"Ryan Sukeena","28","28","196","Junior","28","28","","","","23.402","1","512.741","2","58.181","0.0","0.0","0.0","0","Mooresville  NC"
"Sebastian Day","29","29","210","Junior","29","29","","","","19.109","1","508.448","1","58.203","0.0","0.0","0.0","0","Little Britain  ON"
"Evan Benoit","30","30","305","Junior","30","30","","","","47.381","1","536.72","2","58.228","0.0","0.0","0.0","0","Kankakee  IL"
"Colby Jackson","31","31","137","Junior","31","31","","","","49.424","1","538.763","1","58.275","0.0","0.0","0.0","0","Lawtey  FL"
"Max Franceschelli","32","32","251","Junior","32","32","","","","35.674","1","525.013","2","58.433","0.0","0.0","0.0","0","Windsor  ON"
"David Francey","33","33","35","Junior","33","33","","","","12.428","1","501.767","1","58.471","0.0","0.0","0.0","0","Severn  ON"
"Bradi Beegle","34","34","275","Junior","34","34","","","","19.638","1","508.977","1","58.511","0.0","0.0","0.0","0","Lancaster  SC"
"Holden Harder","35","35","57","Junior","35","35","","","","12.149","1","501.488","2","58.597","0.0","0.0","0.0","0","Madison  WI"
"Conner Baker","36","36","05","Junior","36","36","","","","1:10.032","1","559.371","2","58.611","0.0","0.0","0.0","0","Parker City  IN"
"Luca Khanamirian","37","37","639","Junior","37","37","","","","41.019","1","530.358","2","58.626","0.0","0.0","0.0","0","Lloyd Harbor  NY"
"Muskaan Sattaur","38","38","204","Junior","38","38","","","","16.142","1","505.481","2","58.719","0.0","0.0","0.0","0","Brampton  ON"
"Gabriel Payne","39","39","45","Junior","39","39","","","","23.039","1","512.378","2","58.728","0.0","0.0","0.0","0","Pittsburgh  PA"
"Sydney Miller","40","40","018","Junior","40","40","","","","58.367","1","547.706","1","58.738","0.0","0.0","0.0","0","Whiteford  MD"
"Jordan Cline","41","41","16","Junior","41","41","","","","22.422","1","511.761","2","58.831","0.0","0.0","0.0","0","Rochester  NY"
"Sophia Yonkee","42","42","23","Junior","42","42","","","","38.484","1","527.823","1","58.865","0.0","0.0","0.0","0","Lake Geneva  WI"
"Javier Soto","43","43","95","Junior","43","43","","","","31.55","1","520.889","2","58.889","0.0","0.0","0.0","0","Marietta  GA"
"Hudson Williams","44","44","836","Junior","44","44","","","","0 Laps","1","335.421","1","58.906","0.0","0.0","0.0","0","Forest Hill  MD"
"Thomas Nichols","45","45","89","Junior","45","45","","","","0 Laps","1","406.74","1","59.055","0.0","0.0","0.0","0","Jacksonville  FL"
"Brady Schad","46","46","865","Junior","46","46","","","","0 Laps","1","445.029","2","59.087","0.0","0.0","0.0","0","Plymouth  WI"
"Hudson Jack Urlin","47","47","214","Junior","47","47","","","","20.976","1","510.315","2","59.189","0.0","0.0","0.0","0","Komoka  ON"
"Diego De Francisco","48","48","260","Junior","48","48","","","","0 Laps","1","489.284","1","59.209","0.0","0.0","0.0","0","Hellertown  PA"
"Lucas Thek","49","49","52","Junior","49","49","","","","0 Laps","1","205.746","2","59.317","0.0","0.0","0.0","0","Miami  FL"
"Conor Burgess","50","50","416","Junior","50","50","","","","0 Laps","1","356.781","1","59.362","0.0","0.0","0.0","0","Indian Trail  NC"
"Beckham Lewis","51","51","443","Junior","51","51","","","","45.921","1","535.26","2","59.386","0.0","0.0","0.0","0","Moscow  OH"
"Will Wilke","52","52","84","Junior","52","52","","","","0 Laps","1","267.55","2","59.437","0.0","0.0","0.0","0","Chelsea  MI"
"Caleb Tarter","53","53","5","Junior","53","53","","","","25.226","1","514.565","1","59.467","0.0","0.0","0.0","0","Winchester  IN"
"Cade Jaeger","54","54","64","Junior","54","54","","","","0 Laps","1","147.711","2","59.514","0.0","0.0","0.0","0","Kewaskum  WI"
"Kristopher Goulet","55","55","644","Junior","55","55","","","","0 Laps","1","414.366","1","59.565","0.0","0.0","0.0","0","ST-JEAN-SUR-RICHELIEU  QC"
"Joseph Petterson","56","56","009","Junior","56","56","","","","34.456","1","523.795","1","59.571","0.0","0.0","0.0","0","Baldwin  MD"
"Alyssa Vascocu","57","57","07","Junior","57","57","","","","30.094","1","519.433","1","59.574","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Alex Miller","58","58","40","Junior","58","58","","","","40.25","1","529.589","2","59.585","0.0","0.0","0.0","0","Hanover  MA"
"Nicholas Capilongo","59","59","269","Junior","59","59","","","","0 Laps","1","450.668","2","59.592","0.0","0.0","0.0","0","Aurora  ON"
"Ethan LeRoy","60","60","63","Junior","60","60","","","","49.137","1","538.476","1","59.676","0.0","0.0","0.0","0","Bourbonnais  IL"
"Liam Plate","61","61","285","Junior","61","61","","","","35.468","1","524.807","2","59.704","0.0","0.0","0.0","0","Guelph  ON"
"Joseph Sheppard","62","62","3","Junior","62","62","","","","27.695","1","517.034","2","59.747","0.0","0.0","0.0","0","Hamilton  OH"
"Jenna Barnard","63","63","36","Junior","63","63","","","","0 Laps","1","484.655","1","59.747","0.0","0.0","0.0","0","Albion  NY"
"Porter Trudell","64","64","29","Junior","64","64","","","","0 Laps","1","475.958","1","59.92","0.0","0.0","0.0","0","Pulaski  WI"
"Teghan Schneider","65","65","09","Junior","65","65","","","","40.061","1","529.4","2","60.052","0.0","0.0","0.0","0","Fremont  OH"
"Walker Yarnot","66","66","122","Junior","66","66","","","","44.716","1","534.055","1","60.108","0.0","0.0","0.0","0","Cleveland  NC"
"Randi Harvey","67","67","455","Junior","67","67","","","","33.082","1","522.421","1","60.183","0.0","0.0","0.0","0","Brookville  IN"
"Logan Stockdale","68","68","31","Junior","68","68","","","","42.22","1","531.559","2","60.44","0.0","0.0","0.0","0","Novelty  OH"
"Massimo Sunseri","69","69","861","Junior","69","69","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Pittsburgh  PA"
"Emma Plate","70","70","295","Junior","70","70","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Guelph  ON"
"Benjamin Safar","71","71","125","Junior","71","71","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Trevor King","72","72","148","Junior","72","72","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Manchester  NH"
"Connor Morse","73","73","089","Junior","73","73","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Amherst  MA"
"Tyrone Jr Kemper","74","74","87","Junior","74","74","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","New Orleans  LA"
"Thiago Fernandes","75","75","12","Junior","75","75","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Wesley Chapel  FL"
"Zavrina Frederick","76","76","6","Junior","76","76","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Caledonia  NY"
"Derek Wargo","77","77","2","Junior","77","77","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Metairie  LA"
