"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","1.9 - Senior Medium","1073748035","Qualifying","Qualifying","2024-03-02 17:58:00 UTC","2024-03-02 18:30:53 UTC","FINAL","4","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"AJ Roderick","25","25","56","Senior Medium","24","43","0.024","","0.851","1 Lap","2","144.999","2","48.1","0.0","0.0","0.0","0","Chardon  OH"
"Colin Aitken","26","26","11","Senior Medium","0","","0.015","","0.866","-1 Laps","4","515.284","3","48.115","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Colin Aitken","26","26","11","Senior Medium","0","","0.015","","0.866","-1 Laps","4","515.284","3","48.115","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Mason Rick","27","27","421","Senior Medium","0","","0.075","","0.941","-1 Laps","4","532.711","4","48.19","0.0","0.0","0.0","0","West Bend  WI"
"Mason Rick","27","27","421","Senior Medium","0","","0.075","","0.941","-1 Laps","4","532.711","4","48.19","0.0","0.0","0.0","0","West Bend  WI"
"William Wallis","28","28","695","Senior Medium","0","","0.012","","0.953","-1 Laps","4","526.858","2","48.202","0.0","0.0","0.0","0","Paso Robles  CA"
"William Wallis","28","28","695","Senior Medium","0","","0.012","","0.953","-1 Laps","4","526.858","2","48.202","0.0","0.0","0.0","0","Paso Robles  CA"
"Junior Downs","29","29","122","Senior Medium","0","","0.001","","0.954","41.945","4","1287.386","2","48.203","0.0","0.0","0.0","0","Clearwater  FL"
"Junior Downs","29","29","122","Senior Medium","0","","0.001","","0.954","41.945","4","1287.386","2","48.203","0.0","0.0","0.0","0","Clearwater  FL"
"William Lessig","30","30","331","Senior Medium","0","","0.045","","0.999","-1 Laps","4","532.617","3","48.248","0.0","0.0","0.0","0","Ridgeland  SC"
"William Lessig","30","30","331","Senior Medium","0","","0.045","","0.999","-1 Laps","4","532.617","3","48.248","0.0","0.0","0.0","0","Ridgeland  SC"
"Collin Miller","31","31","08","Senior Medium","19","36","0.035","","1.034","-1 Laps","4","236.392","3","48.283","0.0","0.0","0.0","0","Whiteford  MD"
"Collin Miller","31","31","08","Senior Medium","19","35","0.035","","1.034","-1 Laps","4","236.392","3","48.283","0.0","0.0","0.0","0","Whiteford  MD"
"Nick Ksobiech","32","32","23","Senior Medium","12","22","0.022","","1.056","-1 Laps","4","226.882","4","48.305","0.0","0.0","0.0","0","Big Bend  WI"
"Nick Ksobiech","32","32","23","Senior Medium","12","21","0.022","","1.056","-1 Laps","4","226.882","4","48.305","0.0","0.0","0.0","0","Big Bend  WI"
"Keegan Clark","33","33","38","Senior Medium","0","","0.005","","1.061","27.916","4","1273.357","4","48.31","0.0","0.0","0.0","0","Fishers  IN"
"Keegan Clark","33","33","38","Senior Medium","0","","0.005","","1.061","27.916","4","1273.357","4","48.31","0.0","0.0","0.0","0","Fishers  IN"
"Bryce Downs","34","34","222","Senior Medium","0","","0.019","","1.080","-1 Laps","4","505.699","4","48.329","0.0","0.0","0.0","0","Saint Petersburg  FL"
"Aiden White","35","35","999","Senior Medium","0","","0.028","","1.108","-1 Laps","4","526.228","2","48.357","0.0","0.0","0.0","0","Palm Coast  FL"
"Christian Savaglio","36","36","390","Senior Medium","0","","0.001","","1.109","36.339","4","1281.78","2","48.358","0.0","0.0","0.0","0","Woodbridge  ON"
"Christian Savaglio","36","36","390","Senior Medium","0","","0.001","","1.109","36.339","4","1281.78","2","48.358","0.0","0.0","0.0","0","Woodbridge  ON"
"William Dziuba","37","37","94","Senior Medium","3","4","0.023","","1.132","-1 Laps","4","212.035","1","48.381","0.0","0.0","0.0","0","South Deerfield  MA"
"William Dziuba","37","37","94","Senior Medium","3","5","0.023","","1.132","-1 Laps","4","212.035","1","48.381","0.0","0.0","0.0","0","South Deerfield  MA"
"Bryce Frank","38","38","17","Senior Medium","17","32","0.027","","1.159","-1 Laps","4","233.746","3","48.408","0.0","0.0","0.0","0","Richmond  TX"
"Bryce Frank","38","38","17","Senior Medium","17","31","0.027","","1.159","-1 Laps","4","233.746","3","48.408","0.0","0.0","0.0","0","Richmond  TX"
"Scott Kleman","39","39","92","Senior Medium","0","","0.028","","1.187","39.632","4","1285.073","3","48.436","0.0","0.0","0.0","0","Novi  MI"
"Scott Kleman","39","39","92","Senior Medium","0","","0.028","","1.187","39.632","4","1285.073","3","48.436","0.0","0.0","0.0","0","Novi  MI"
"Nicholas Lefferdo","40","40","00","Senior Medium","0","","0.011","","1.198","55.194","4","1300.635","3","48.447","0.0","0.0","0.0","0","Canton  GA"
"Nicholas Lefferdo","40","40","00","Senior Medium","0","","0.011","","1.198","55.194","4","1300.635","3","48.447","0.0","0.0","0.0","0","Canton  GA"
"Michael Gay","41","41","121","Senior Medium","0","","0.018","","1.216","-1 Laps","4","526.54","1","48.465","0.0","0.0","0.0","0","Birmingham  AL"
"Michael Gay","41","41","121","Senior Medium","0","","0.018","","1.216","-1 Laps","4","526.54","1","48.465","0.0","0.0","0.0","0","Birmingham  AL"
"Logan Prince","42","42","319","Senior Medium","0","","0.024","","1.240","34.579","4","1280.02","3","48.489","0.0","0.0","0.0","0","Wellesley  ON"
"Logan Prince","42","42","319","Senior Medium","0","","0.024","","1.240","34.579","4","1280.02","3","48.489","0.0","0.0","0.0","0","Wellesley  ON"
"Brent Crews","43","43","70","Senior Medium","0","","0.009","","1.249","32.555","4","1277.996","3","48.498","0.0","0.0","0.0","0","Mooresville  NC"
"Presley Whitney","44","44","187","Senior Medium","0","","","","1.249","54.789","4","1300.23","2","48.498","0.0","0.0","0.0","0","Davison  MI"
"Presley Whitney","44","44","187","Senior Medium","0","","","","1.249","54.789","4","1300.23","2","48.498","0.0","0.0","0.0","0","Davison  MI"
"Ben Gaunt","45","45","95","Senior Medium","0","","0.011","","1.260","44.811","4","1290.252","1","48.509","0.0","0.0","0.0","0","Ithaca  NY"
"Ryan Curtin","46","46","37","Senior Medium","0","","0.079","","1.339","-1 Laps","4","512.776","3","48.588","0.0","0.0","0.0","0","Atlanta  GA"
"Ryan Curtin","46","46","37","Senior Medium","0","","0.079","","1.339","-1 Laps","4","512.776","3","48.588","0.0","0.0","0.0","0","Atlanta  GA"
"Chris Harrower","47","47","62","Senior Medium","0","","0.025","","1.364","45.912","4","1291.353","2","48.613","0.0","0.0","0.0","0","Leesburg  VA"
"Chris Harrower","47","47","62","Senior Medium","0","","0.025","","1.364","45.912","4","1291.353","2","48.613","0.0","0.0","0.0","0","Leesburg  VA"
"Ben Lyda","48","48","991","Senior Medium","0","","0.066","","1.430","-1 Laps","4","515.483","3","48.679","0.0","0.0","0.0","0","Powell  OH"
"Caleb Jarvis-Comi","49","49","109","Senior Medium","2","3","0.037","","1.467","-1 Laps","4","212.282","1","48.716","0.0","0.0","0.0","0","Williamstown  VT"
"Caleb Jarvis-Comi","49","49","109","Senior Medium","2","2","0.037","","1.467","-1 Laps","4","212.282","1","48.716","0.0","0.0","0.0","0","Williamstown  VT"
"Ryan Archambault","50","50","54","Senior Medium","13","23","0.010","","1.477","-1 Laps","4","229.238","2","48.726","0.0","0.0","0.0","0","Weare  NH"
"Ryan Archambault","50","50","54","Senior Medium","13","24","0.010","","1.477","-1 Laps","4","229.238","2","48.726","0.0","0.0","0.0","0","Weare  NH"
"William Adams","51","51","341","Senior Medium","0","","0.003","","1.480","-1 Laps","4","501.8","1","48.729","0.0","0.0","0.0","0","Milton  ON"
"William Adams","51","51","341","Senior Medium","0","","0.003","","1.480","-1 Laps","4","501.8","1","48.729","0.0","0.0","0.0","0","Milton  ON"
"Brady Atwood","52","52","6","Senior Medium","21","39","0.029","","1.509","-1 Laps","4","240.401","3","48.758","0.0","0.0","0.0","0","Eldersburg  MD"
"Kyle Callahan","53","53","31","Senior Medium","15","27","0.006","","1.515","-1 Laps","4","233.392","1","48.764","0.0","0.0","0.0","0","Wakefield  MA"
"Kyle Callahan","53","53","31","Senior Medium","15","28","0.006","","1.515","-1 Laps","4","233.392","1","48.764","0.0","0.0","0.0","0","Wakefield  MA"
"Patrick Lelievre","54","54","337","Senior Medium","0","","0.035","","1.550","-1 Laps","4","537.891","2","48.799","0.0","0.0","0.0","0","Stoney Creek  ON"
"Patrick Lelievre","54","54","337","Senior Medium","0","","0.035","","1.550","-1 Laps","4","537.891","2","48.799","0.0","0.0","0.0","0","Stoney Creek  ON"
"Braden Heber","55","55","8","Senior Medium","0","","0.009","","1.559","-1 Laps","4","525.793","4","48.808","0.0","0.0","0.0","0","Independence  KY"
"Anthony Belgiovene","56","56","054","Senior Medium","0","","0.031","","1.590","55.438","4","1300.879","4","48.839","0.0","0.0","0.0","0","Rock Hill  NY"
"Max Trammell","57","57","488","Senior Medium","0","","0.014","","1.604","-1 Laps","4","537.616","4","48.853","0.0","0.0","0.0","0","Gainesville  GA"
"Max Trammell","57","57","488","Senior Medium","0","","0.014","","1.604","-1 Laps","4","537.616","4","48.853","0.0","0.0","0.0","0","Gainesville  GA"
"David Baker","58","58","022","Senior Medium","16","30","0.006","","1.610","-1 Laps","4","234.131","1","48.859","0.0","0.0","0.0","0","Sparta  NJ"
"David Baker","58","58","022","Senior Medium","16","29","0.006","","1.610","-1 Laps","4","234.131","1","48.859","0.0","0.0","0.0","0","Sparta  NJ"
"Huntington Bolton","59","59","21","Senior Medium","0","","0.037","","1.647","-1 Laps","4","509.703","4","48.896","0.0","0.0","0.0","0","Bowen  IL"
"Huntington Bolton","59","59","21","Senior Medium","0","","0.037","","1.647","-1 Laps","4","509.703","4","48.896","0.0","0.0","0.0","0","Bowen  IL"
"Carson Bartlett","60","60","311","Senior Medium","0","","0.009","","1.656","-1 Laps","4","537.469","3","48.905","0.0","0.0","0.0","0","Lindsay  ON"
"Carson Bartlett","60","60","311","Senior Medium","0","","0.009","","1.656","-1 Laps","4","537.469","3","48.905","0.0","0.0","0.0","0","Lindsay  ON"
"Jack Delucchi","61","61","888","Senior Medium","0","","0.003","","1.659","-1 Laps","4","533.671","4","48.908","0.0","0.0","0.0","0","Stockton  CA"
"Jack Delucchi","61","61","888","Senior Medium","0","","0.003","","1.659","-1 Laps","4","533.671","4","48.908","0.0","0.0","0.0","0","Stockton  CA"
"Nikolas Kiefer","62","62","5","Senior Medium","0","","0.035","","1.694","2 Laps","1","358.197","1","48.943","0.0","0.0","0.0","0","Troutman  NC"
"Nikolas Kiefer","62","62","5","Senior Medium","0","","0.035","","1.694","2 Laps","1","358.197","1","48.943","0.0","0.0","0.0","0","Troutman  NC"
"Harrison Browning","63","63","881","Senior Medium","0","","0.061","","1.755","-1 Laps","4","529.934","2","49.004","0.0","0.0","0.0","0","Dacula  GA"
"Harrison Browning","63","63","881","Senior Medium","0","","0.061","","1.755","-1 Laps","4","529.934","2","49.004","0.0","0.0","0.0","0","Dacula  GA"
"Carmelo Cueto","64","64","031","Senior Medium","0","","0.057","","1.812","1:06.274","4","1311.715","4","49.061","0.0","0.0","0.0","0","Fort Mill  SC"
"Carmelo Cueto","64","64","031","Senior Medium","0","","0.057","","1.812","1:06.274","4","1311.715","4","49.061","0.0","0.0","0.0","0","Fort Mill  SC"
"Chase St.Clair","65","65","42","Senior Medium","11","20","0.010","","1.822","-1 Laps","4","230.21","3","49.071","0.0","0.0","0.0","0","Thomasville  NC"
"Chase St.Clair","65","65","42","Senior Medium","11","19","0.010","","1.822","-1 Laps","4","230.21","3","49.071","0.0","0.0","0.0","0","Thomasville  NC"
"Harbir Dass","66","66","949","Senior Medium","0","","0.012","","1.834","-1 Laps","4","521.777","4","49.083","0.0","0.0","0.0","0","Solon  OH"
"Harbir Dass","66","66","949","Senior Medium","0","","0.012","","1.834","-1 Laps","4","521.777","4","49.083","0.0","0.0","0.0","0","Solon  OH"
"Cole Eckinger","67","67","09","Senior Medium","0","","0.024","","1.858","-1 Laps","4","521.946","4","49.107","0.0","0.0","0.0","0","Magnolia  OH"
"Cole Eckinger","67","67","09","Senior Medium","0","","0.024","","1.858","-1 Laps","4","521.946","4","49.107","0.0","0.0","0.0","0","Magnolia  OH"
"Cooper Rettich","68","68","30","Senior Medium","14","25","0.027","","1.885","-1 Laps","4","232.959","3","49.134","0.0","0.0","0.0","0","Portland  CT"
"Cooper Rettich","68","68","30","Senior Medium","14","26","0.027","","1.885","-1 Laps","4","232.959","3","49.134","0.0","0.0","0.0","0","Portland  CT"
"Anthony Dimaggio","69","69","82","Senior Medium","4","6","0.025","","1.910","-1 Laps","4","217.427","2","49.159","0.0","0.0","0.0","0","Rochester  NY"
"Nico Felactu","70","70","64","Senior Medium","0","","0.033","","1.943","-1 Laps","4","514.347","3","49.192","0.0","0.0","0.0","0","Hollywood  MD"
"Nico Felactu","70","70","64","Senior Medium","0","","0.033","","1.943","-1 Laps","4","514.347","3","49.192","0.0","0.0","0.0","0","Hollywood  MD"
"Noah Rivers","71","71","224","Senior Medium","0","","0.049","","1.992","-1 Laps","4","542.083","4","49.241","0.0","0.0","0.0","0","Macon  GA"
"Noah Rivers","71","71","224","Senior Medium","0","","0.049","","1.992","-1 Laps","4","542.083","4","49.241","0.0","0.0","0.0","0","Macon  GA"
"Steven Masterson","72","72","494","Senior Medium","0","","0.040","","2.032","-1 Laps","4","539.22","2","49.281","0.0","0.0","0.0","0","Taunton  MA"
"Steven Masterson","72","72","494","Senior Medium","0","","0.040","","2.032","-1 Laps","4","539.22","2","49.281","0.0","0.0","0.0","0","Taunton  MA"
"Aspen Kellner","73","73","368","Senior Medium","0","","0.014","","2.046","-1 Laps","4","519.641","2","49.295","0.0","0.0","0.0","0","Craley  PA"
"Brody Kellner","74","74","36","Senior Medium","0","","0.119","","2.165","7.904","3","1253.345","2","49.414","0.0","0.0","0.0","0","Craley  PA"
"Kloe MacKenzie","75","75","65","Senior Medium","7","11","0.028","","2.193","-1 Laps","4","224.191","3","49.442","0.0","0.0","0.0","0","Rochester  NH"
"Kloe MacKenzie","75","75","65","Senior Medium","7","12","0.028","","2.193","-1 Laps","4","224.191","3","49.442","0.0","0.0","0.0","0","Rochester  NH"
"Jack Sutton","76","76","9","Senior Medium","0","","0.181","","2.374","-1 Laps","4","529.511","4","49.623","0.0","0.0","0.0","0","Chicago  IL"
"Jack Sutton","76","76","9","Senior Medium","0","","0.181","","2.374","-1 Laps","4","529.511","4","49.623","0.0","0.0","0.0","0","Chicago  IL"
"Mason Ezzell","77","77","44","Senior Medium","23","","0.092","","2.466","0 Laps","3","235.831","3","49.715","0.0","0.0","0.0","0","Milton  GA"
"Mason Ezzell","77","77","44","Senior Medium","23","","0.092","","2.466","0 Laps","3","235.831","3","49.715","0.0","0.0","0.0","0","Milton  GA"
"Octavio Nivoloni","78","78","568","Senior Medium","0","","0.487","","2.953","-1 Laps","4","544.338","3","50.202","0.0","0.0","0.0","0","Charlotte  NC"
"Octavio Nivoloni","78","78","568","Senior Medium","0","","0.487","","2.953","-1 Laps","4","544.338","3","50.202","0.0","0.0","0.0","0","Charlotte  NC"
"Jack Fulda","79","79","116","Senior Medium","0","","","","","3 Laps","0","1115.708","0","0.0","0.0","0.0","0.0","0","Columbia  SC"
"Jack Fulda","79","79","116","Senior Medium","0","","","","","3 Laps","0","1115.708","0","0.0","0.0","0.0","0.0","0","Columbia  SC"
"Elijah Skaggs","80","80","22","Senior Medium","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murfreesboro  TN"
"Elijah Skaggs","80","80","22","Senior Medium","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murfreesboro  TN"
"Jacob Schneider","81","81","81","Senior Medium","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piedmont  SC"
"Jacob Schneider","81","81","81","Senior Medium","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piedmont  SC"
"Noah Hicks","82","82","83","Senior Medium","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylors  SC"
"Noah Hicks","82","82","83","Senior Medium","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylors  SC"
"Eric Fagan","83","83","175","Senior Medium","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cape Coral  FL"
"Eric Fagan","83","83","175","Senior Medium","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cape Coral  FL"
"Will Loller","84","84","010","Senior Medium","0","","","","","57.704","4","1303.145","2","47.966","0.0","0.0","0.0","0","Elkton  MD"
"Will Loller","84","84","010","Senior Medium","0","","","","","57.704","4","1303.145","2","47.966","0.0","0.0","0.0","0","Elkton  MD"
"Hunter Fox","85","85","3","Senior Medium","22","40","","","","-1 Laps","4","238.436","4","47.97","0.0","0.0","0.0","0","St. Petersburg  FL"
"Hunter Fox","85","85","3","Senior Medium","22","41","","","","-1 Laps","4","238.436","4","47.97","0.0","0.0","0.0","0","St. Petersburg  FL"
"Ethan Waters","86","86","326","Senior Medium","0","","","","","41.008","4","1286.449","2","48.154","0.0","0.0","0.0","0","Brampton  ON"
"Ethan Waters","86","86","326","Senior Medium","0","","","","","41.008","4","1286.449","2","48.154","0.0","0.0","0.0","0","Brampton  ON"
"Stephen Eisert","87","87","013","Senior Medium","0","","","","","8.713","3","1254.154","2","48.28","0.0","0.0","0.0","0","Ellicott City  MD"
"Stephen Eisert","87","87","013","Senior Medium","0","","","","","8.713","3","1254.154","2","48.28","0.0","0.0","0.0","0","Ellicott City  MD"
"Carson Craig","88","88","55","Senior Medium","8","13","","","","-1 Laps","4","220.434","2","48.477","0.0","0.0","0.0","0","Cumming  GA"
"Carson Craig","88","88","55","Senior Medium","8","14","","","","-1 Laps","4","220.434","2","48.477","0.0","0.0","0.0","0","Cumming  GA"
