"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","0.6 - Senior Light","1073747962","Happy Hour - Group A","Practice","2024-03-01 21:40:00 UTC","2024-03-01 21:50:53 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Tycen Stuhr","13","13","222","Senior Light","24","24","0.005","","0.801","28.981","6","394.065","4","57.096","0.0","0.0","0.0","0","Lodi  WI"
"Tyler Dolack","14","14","619","Senior Light","13","13","0.047","","0.848","17.56","6","382.644","2","57.143","0.0","0.0","0.0","0","Mooresville  NC"
"Sam Avrutsky","15","15","44","Senior Light","25","25","0.076","","0.924","25.731","6","390.815","3","57.219","0.0","0.0","0.0","0","Cumming  GA"
"Brayden Domingue","16","16","658","Senior Light","6","6","0.286","","1.210","1 Lap","5","321.609","2","57.505","0.0","0.0","0.0","0","Duson  LA"
"Lucas Shelton","17","17","3","Senior Light","9","9","0.014","","1.224","1 Lap","5","318.467","5","57.519","0.0","0.0","0.0","0","Chestertown  MD"
"Cody Lindstrom","18","18","849","Senior Light","11","11","0.037","","1.261","15.19","6","380.274","4","57.556","0.0","0.0","0.0","0","Twinsburg  OH"
"Colin Aitken","19","19","11","Senior Light","4","4","0.086","","1.347","1 Lap","5","317.782","3","57.642","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Cameron Estes","20","20","209","Senior Light","32","32","0.018","","1.365","1 Lap","5","349.587","3","57.66","0.0","0.0","0.0","0","Toadsuck  AL"
"Kody Johnson","21","21","151","Senior Light","21","21","0.078","","1.443","24.946","6","390.03","2","57.738","0.0","0.0","0.0","0","Hubbard  OH"
"Stephen Eisert","22","22","113","Senior Light","22","22","0.151","","1.594","19.94","6","385.024","6","57.889","0.0","0.0","0.0","0","Ellicott City  MD"
"Antoine Lacharite","23","23","721","Senior Light","39","39","0.027","","1.621","1.931","5","367.015","3","57.916","0.0","0.0","0.0","0","Lévis  QB"
"Dominic Leblanc","24","24","727","Senior Light","40","40","0.084","","1.705","50.035","6","415.119","5","58.0","0.0","0.0","0.0","0","Québec  QB"
"Nathan Powell","25","25","330","Senior Light","3","3","0.005","","1.710","16.253","6","381.337","4","58.005","0.0","0.0","0.0","0","Whitby  ON"
"Brady Atwood","26","26","6","Senior Light","12","12","0.279","","1.989","18.771","6","383.855","4","58.284","0.0","0.0","0.0","0","Eldersburg  MD"
"Brady Eickhoff","27","27","027","Senior Light","35","35","0.034","","2.023","35.797","6","400.881","6","58.318","0.0","0.0","0.0","0","Attica  NY"
"Khloe Drummond","28","28","386","Senior Light","5","5","0.073","","2.096","16.146","6","381.23","2","58.391","0.0","0.0","0.0","0","Whitby  ON"
"Michael Robbins","29","29","999","Senior Light","15","15","0.039","","2.135","1 Lap","5","326.75","5","58.43","0.0","0.0","0.0","0","Churchville  MD"
"Christopher Mckeithan","30","30","19","Senior Light","14","14","0.027","","2.162","2 Laps","4","268.124","2","58.457","0.0","0.0","0.0","0","Gastonia  NC"
"Emily DeMaster","31","31","87","Senior Light","20","20","0.190","","2.352","2 Laps","4","270.822","3","58.647","0.0","0.0","0.0","0","Oostburg  WI"
"Eli Warren","32","32","997","Senior Light","38","38","0.029","","2.381","1 Lap","5","352.184","2","58.676","0.0","0.0","0.0","0","Elk Creek  KY"
"Matthew Darlison","33","33","63","Senior Light","34","34","0.159","","2.540","1 Lap","5","336.94","2","58.835","0.0","0.0","0.0","0","Louisville  OH"
"Nicky Palladino","34","34","78","Senior Light","18","18","0.012","","2.552","3 Laps","3","210.563","2","58.847","0.0","0.0","0.0","0","concord  ON"
"Steven Navratil","35","35","318","Senior Light","16","16","0.192","","2.744","1 Lap","5","329.979","2","59.039","0.0","0.0","0.0","0","Little Britain  ON"
"Ryan Dehner","36","36","77","Senior Light","31","31","1.047","","3.791","1 Lap","5","342.172","3","60.086","0.0","0.0","0.0","0","Churchville  MD"
"Austin Speck","37","37","2","Senior Light","19","19","0.329","","4.120","3 Laps","3","218.322","3","60.415","0.0","0.0","0.0","0","Jacksonville  FL"
"Michael Mastandrea","38","38","427","Senior Light","27","27","0.066","","4.186","42.807","6","407.891","6","60.481","0.0","0.0","0.0","0","Export  PA"
"Natalia Wietki","39","39","242","Senior Light","33","33","0.031","","4.217","42.369","6","407.453","5","60.512","0.0","0.0","0.0","0","Milton  ON"
"Jayden Kraus","40","40","13","Senior Light","30","30","3.775","","7.992","3 Laps","3","233.236","2","64.287","0.0","0.0","0.0","0","Mt Washington  KY"
"Braden Heber","41","41","8","Senior Light","0","","","","","6 Laps","0","46.927","0","0.0","0.0","0.0","0.0","0","Independence  KY"
"Logan Upton","42","42","27","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  OH"
"Colin Dehner","43","43","73","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Churchville  MD"
"Logan Hickman","44","44","219","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NH"
"Sebastian De Francisco","45","45","266","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hellertown  PA"
"Josey Chambers","46","46","645","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon  TX"
"Kelvin Xing","47","47","666","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston  TX"
"Austin Dunn","48","48","822","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherrills Ford  NC"
"Harrison Browning","49","49","881","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dacula  GA"
