"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","1.8 - Masters","1073748054","Saturday Warm-Up","Practice","2024-03-02 14:20:00 UTC","2024-03-02 14:26:03 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ian MacIntyre","11","11","498","Masters","7","7","0.102","","0.683","0 Laps","6","357.152","5","54.421","0.0","0.0","0.0","0","Minden  ON"
"Jamie Bradford","12","12","118","Masters","0","","0.080","","0.763","5:53.802","4","724.639","2","54.501","0.0","0.0","0.0","0","Mount Juliet  TN"
"Brandon Bell","13","13","44","Masters","6","6","0.160","","0.923","0 Laps","6","357.358","3","54.661","0.0","0.0","0.0","0","Fostoria  OH"
"Craig Steane","14","14","499","Masters","0","","0.064","","0.987","8:00.021","6","850.858","6","54.725","0.0","0.0","0.0","0","Caledon  ON"
"Corey Flint","15","15","027","Masters","9","9","0.264","","1.251","8.649","6","379.486","5","54.989","0.0","0.0","0.0","0","Muncie  IN"
"Wayne Handzlik","16","16","55","Masters","0","","0.009","","1.260","8:32.886","6","883.723","2","54.998","0.0","0.0","0.0","0","Buffalo  NY"
"James Inscoe","17","17","117","Masters","5","5","0.061","","1.321","3 Laps","3","193.438","2","55.059","0.0","0.0","0.0","0","Deland  FL"
"Tim Stiefel","18","18","5","Masters","0","","0.144","","1.465","6:59.667","5","790.504","5","55.203","0.0","0.0","0.0","0","Rochester  NY"
"Amber Flint","19","19","05","Masters","10","10","0.003","","1.468","0 Laps","6","367.951","6","55.206","0.0","0.0","0.0","0","Muncie  IN"
"Elliott Fitch","20","20","144","Masters","13","13","0.021","","1.489","0 Laps","6","369.117","4","55.227","0.0","0.0","0.0","0","Jacksonville  FL"
"Joshua Smoker","21","21","49","Masters","11","11","","","1.489","0 Laps","6","367.692","6","55.227","0.0","0.0","0.0","0","Sugar Valley  GA"
"Barry Hastings","22","22","4","Masters","16","16","0.018","","1.507","6.492","6","377.329","5","55.245","0.0","0.0","0.0","0","Orange Park  FL"
"Eric King","23","23","004","Masters","18","18","0.150","","1.657","16.116","6","386.953","6","55.395","0.0","0.0","0.0","0","Ellicott City  MD"
"Justin Carter","24","24","00","Masters","12","12","0.060","","1.717","0 Laps","6","368.995","6","55.455","0.0","0.0","0.0","0","Canal Fulton  OH"
"Kevin Medearis","25","25","29","Masters","0","","0.019","","1.736","5:04.51","3","675.347","3","55.474","0.0","0.0","0.0","0","Macclenny  FL"
"Doug Hutchison","26","26","220","Masters","0","","0.101","","1.837","8:01.509","6","852.346","6","55.575","0.0","0.0","0.0","0","Weare  NH"
"Alan Archambault","27","27","541","Masters","0","","1.545","","3.382","4:14.96","2","625.797","2","57.12","0.0","0.0","0.0","0","Hollis  NH"
"Matthew Marks","28","28","13","Masters","15","15","0.241","","3.623","17.862","6","388.699","4","57.361","0.0","0.0","0.0","0","Massillon  OH"
"James Bruncati","29","29","121","Masters","14","14","1.625","","5.248","33.563","6","404.4","5","58.986","0.0","0.0","0.0","0","Troutman  NC"
"Joseph Janowski","30","30","6","Masters","17","17","1.944","","7.192","3 Laps","3","233.266","3","60.93","0.0","0.0","0.0","0","Noblesville  IN"
"Ryan Spierowski","31","31","16","Masters","0","","0.029","","7.221","5:30.235","3","701.072","3","60.959","0.0","0.0","0.0","0","Mooresville  NC"
"Jonathan Gomes","32","32","50","Masters","0","","1.910","","9.131","5:42.272","3","713.109","3","62.869","0.0","0.0","0.0","0","Peabody  MA"
"JD Gunn","33","33","14","Masters","0","","0.064","","9.195","5:39.611","3","710.448","3","62.933","0.0","0.0","0.0","0","South Bend  IN"
"Joe DeBoever","34","34","21","Masters","0","","1.257","","10.452","5:47.582","3","718.419","2","64.19","0.0","0.0","0.0","0","South Bend  IN"
"Frank Tamboles","35","35","63","Masters","0","","3.775","","14.227","8:23.151","5","873.988","5","67.965","0.0","0.0","0.0","0","West Babylon  NY"
"Tim Hannen","36","36","0","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Hill","37","37","2","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hagerstown  IN"
"Stevie Bushell","38","38","08","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Savannah  GA"
"Todd Baron","39","39","11","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chapel Hill  NC"
"Chris Carroll","40","40","12","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Summerville  SC"
"Marc Stehle","41","41","34","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lagrange  OH"
"Matthew Burpo","42","42","46","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paragon  IN"
"Jesse Clossey","43","43","60","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orfordville  WI"
"Ryan Hemphill","44","44","64","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Brandon Hollenbaugh","45","45","65","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkton  MD"
"Kenneth Williams","46","46","69","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Desloge  MO"
"Frank Mastandrea","47","47","91","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Export  PA"
"Jorge Ruiz","48","48","92","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Savannah  GA"
"Dave Patrick","49","49","94","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Essex  ON"
"Brandon Vaughn","50","50","110","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver  NC"
"Kacy Stahl","51","51","114","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Noblesville  IN"
"Tyson Swann","52","52","116","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canton  GA"
"Adam Hiler","53","53","134","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hendersonville  TN"
"Tom McCann","54","54","161","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pinellas park  FL"
"Robert Davis","55","55","175","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spartanburg  SC"
"Grant Lockwood","56","56","207","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peachtree City  GA"
"Joe Sylvester","57","57","387","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canfield  OH"
"Rich Blanchard","58","58","413","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tewksbury  MA"
"Jason Abrams","59","59","427","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto  ON"
"John Price","60","60","444","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chestertown  MD"
"Derek Hastings","61","61","513","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus  IN"
"Brandin Moore","62","62","808","Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alton  IL"
