"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","1.6 - Senior Light","1073748075","Feature","Race","2024-03-03 18:25:00 UTC","2024-03-03 18:39:45 UTC","FINAL","16","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Sam Avrutsky","25","25","44","Senior Light","45","45","0.961","","1:46.319","16.17","16","835.845","3","47.312","0.0","0.0","0.0","0","Cumming  GA"
"Scott Kleman","26","26","92","Senior Light","39","39","0.453","","1:46.772","16.623","16","836.298","5","47.541","0.0","0.0","0.0","0","Novi  MI"
"Michael Mastandrea","27","27","427","Senior Light","24","24","0.129","","1:46.901","16.752","16","836.427","4","47.412","0.0","0.0","0.0","0","Export  PA"
"Logan Ploder","28","28","328","Senior Light","23","23","3.341","","1:50.242","20.093","16","839.768","4","47.441","0.0","0.0","0.0","0","Newmarket  ON"
"Dylan Reny","29","29","365","Senior Light","48","48","0.555","","1:50.797","20.648","16","840.323","10","47.582","0.0","0.0","0.0","0","Whitby  ON"
"Braden Heber","30","30","8","Senior Light","42","42","0.112","","1:51.148","20.999","16","840.674","4","47.447","0.0","0.0","0.0","0","Independence  KY"
"Ian Quinn","31","31","97","Senior Light","21","21","0.021","","1:51.169","21.02","16","840.695","4","47.451","0.0","0.0","0.0","0","Chardon  OH"
"Austin Johnson","32","32","115","Senior Light","34","34","0.064","","1:51.233","21.084","16","840.759","5","47.664","0.0","0.0","0.0","0","Mooresville  NC"
"Hunter Fox","33","33","33","Senior Light","28","28","0.239","","1:51.036","20.887","16","840.562","5","47.371","0.0","0.0","0.0","0","St. Petersburg  FL"
"Dylan White","34","34","72","Senior Light","36","36","1.449","","1:52.682","22.533","16","842.208","5","47.481","0.0","0.0","0.0","0","Newbury  OH"
"Scotty Watkins","35","35","99","Senior Light","40","40","0.004","","1:52.686","22.537","16","842.212","5","47.524","0.0","0.0","0.0","0","Campbellville  ON"
"Aryton Grim","36","36","21","Senior Light","47","47","0.078","","1:52.764","22.615","16","842.29","13","47.598","0.0","0.0","0.0","0","Hilliard  OH"
"Antoine Lacharite","37","37","721","Senior Light","49","49","0.977","","1:53.741","23.592","16","843.267","5","47.627","0.0","0.0","0.0","0","Lévis  QB"
"Michael Ing","38","38","338","Senior Light","46","46","1.020","","1:54.761","24.612","16","844.287","5","47.887","0.0","0.0","0.0","0","Whitchurch-stouffville  ON"
"Quintin Murdoch","39","39","42","Senior Light","43","43","5.183","","1:59.944","29.795","16","849.47","3","47.472","0.0","0.0","0.0","0","Listowel  ON"
"Nathan Powell","40","40","330","Senior Light","50","50","0.157","","2:00.101","29.952","16","849.627","5","48.275","0.0","0.0","0.0","0","Whitby  ON"
"Jacob Duvall","41","41","51","Senior Light","11","11","0.095","","2:00.196","30.047","16","849.722","14","47.254","0.0","0.0","0.0","0","Duval  FL"
"Keegan Clark","42","42","038","Senior Light","16","16","1 Lap","","1 Lap","28.751","15","848.426","13","47.271","0.0","0.0","0.0","0","Fishers  IN"
"Brandon Jarsocrak","43","43","138","Senior Light","12","12","","","DNF","9 Laps","7","396.02","3","47.128","0.0","0.0","0.0","0","Mentor  OH"
"Cody Lindstrom","44","44","849","Senior Light","22","22","","","DNF","9 Laps","7","404.304","4","47.391","0.0","0.0","0.0","0","Twinsburg  OH"
"Ryan Suralik","45","45","048","Senior Light","44","44","","","DNF","11 Laps","5","309.802","4","47.514","0.0","0.0","0.0","0","Sterling  VA"
"Eli Warren","46","46","997","Senior Light","19","19","","","DNF","12 Laps","4","259.707","3","47.332","0.0","0.0","0.0","0","Elk Creek  KY"
"Brayden Domingue","47","47","658","Senior Light","32","32","","","DNF","15 Laps","1","114.738","1","51.643","0.0","0.0","0.0","0","Duson  LA"
"Nathan Guerreiro","48","48","558","Senior Light","41","41","","","DNF","15 Laps","1","116.077","1","52.626","0.0","0.0","0.0","0","Williamsburg  VA"
"Henry Wheeler","49","49","0","Senior Light","2","2","","","DNF","16 Laps","0","60.968","0","0.0","0.0","0.0","0.0","0","Concord Township  OH"
"Hudson Brown","50","50","021","Senior Light","4","4","","","DNF","16 Laps","0","61.094","0","0.0","0.0","0.0","0.0","0","Joppa  MD"
