"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","1.1 - Junior","1073747993","Feature","Race","2024-03-03 16:45:00 UTC","2024-03-03 16:59:32 UTC","FINAL","16","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Porter Trudell","33","33","29","Junior","24","24","0.081","","30.740","30.74","16","845.944","4","48.123","0.0","0.0","0.0","0","Pulaski  WI"
"Conor Burgess","34","34","416","Junior","50","50","0.567","","31.307","31.307","16","846.511","3","48.388","0.0","0.0","0.0","0","Indian Trail  NC"
"Jordan Cline","35","35","16","Junior","31","31","0.413","","30.577","30.577","16","845.781","12","48.183","0.0","0.0","0.0","0","Rochester  NY"
"Teghan Schneider","36","36","09","Junior","44","44","0.939","","32.246","32.246","16","847.45","14","48.58","0.0","0.0","0.0","0","Fremont  OH"
"Thomas Anthony","37","37","317","Junior","36","36","0.291","","32.537","32.537","16","847.741","3","48.442","0.0","0.0","0.0","0","Champaign  IL"
"Javier Soto","38","38","95","Junior","46","46","1.245","","33.782","33.782","16","848.986","4","48.813","0.0","0.0","0.0","0","Marietta  GA"
"Kellen Weiss","39","39","96","Junior","49","49","0.031","","33.813","33.813","16","849.017","16","48.906","0.0","0.0","0.0","0","Babylon  NY"
"Ryan Sukeena","40","40","196","Junior","29","29","1.344","","35.157","35.157","16","850.361","10","48.339","0.0","0.0","0.0","0","Mooresville  NC"
"Hudson Williams","41","41","836","Junior","40","40","0.217","","35.374","35.374","16","850.578","7","48.912","0.0","0.0","0.0","0","Forest Hill  MD"
"Colton Guiher","42","42","03","Junior","42","42","0.221","","35.595","35.595","16","850.799","10","48.819","0.0","0.0","0.0","0","Bellefonte  PA"
"Diego De Francisco","43","43","260","Junior","47","47","1.072","","36.667","36.667","16","851.871","13","49.163","0.0","0.0","0.0","0","Hellertown  PA"
"Talon Laney","44","44","48","Junior","18","18","","","DNF","2 Laps","14","734.663","10","48.163","0.0","0.0","0.0","0","Sevierville  TN"
"Layton Mull","45","45","427","Junior","15","15","","","DNF","2 Laps","14","735.962","12","47.865","0.0","0.0","0.0","0","Lafayette  IN"
"Brody Clary","46","46","19","Junior","39","39","","","DNF","5 Laps","11","614.699","9","49.756","0.0","0.0","0.0","0","Westminster  MD"
"Myer Lewis","47","47","410","Junior","43","43","","","DNF","15 Laps","1","105.713","1","55.339","0.0","0.0","0.0","0","Alpharetta  GA"
"Thomas Nichols","48","48","89","Junior","19","19","","","DNF","16 Laps","0","48.375","0","0.0","0.0","0.0","0.0","0","Jacksonville  FL"
"Beckham Lewis","49","49","443","Junior","28","28","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moscow  OH"
"Isaac Malcuit","50","50","75","Junior","1","1","","","DQ","0 Laps","16","815.153","14","47.539","0.0","0.0","0.0","0","Strasburg  OH"
