"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","1.5 - Legends","1073748024","Saturday Warm-Up","Practice","2024-03-02 13:48:00 UTC","2024-03-02 13:55:29 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Mike Forget","13","13","828","Legends","13","13","21.224","","23.476","5 Laps","1","123.76","1","77.623","0.0","0.0","0.0","0","Ottawa  ON"
"Tim Hannen","14","14","0","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cuddebackville  NY"
"Jeff Chalmers","15","15","2","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Tim Stiefel","16","16","5","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Don Newman","17","17","05","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coal valley  IL"
"Ken Paulson","18","18","6","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beloit  WI"
"Rick Reinhold","19","19","007","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Akron  NY"
"Todd Baron","20","20","11","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chapel Hill  NC"
"Scott Monsion","21","21","13","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington  OH"
"Todd Davis","22","22","17","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fisherville  KY"
"Todd Bolton","23","23","22","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowen  IL"
"Dan Monsion","24","24","23","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington  OH"
"Chris Hamilton","25","25","25","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Jeffrey Revis","26","26","28","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weeki Wachee  FL"
"Tad Stahl","27","27","34","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
"Michael Wells","28","28","60","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camby  IN"
"Timothy Clark","29","29","96","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Cloud  FL"
"Tyson Swann","30","30","116","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canton  GA"
"Chris Kellett","31","31","122","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anderson  SC"
"Robert Davis","32","32","175","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spartanburg  SC"
"Brandt Estes","33","33","209","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toadsuck  AL"
"Paul Montopoli","34","34","265","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte  NC"
"Jeff Sterling","35","35","396","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington  WI"
"Paul Mcilree","36","36","403","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atlanta  GA"
"Eli Yanko","37","37","470","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornhill  ON"
"Kevin Scott","38","38","711","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Palestine  IN"
"Galo Barros","39","39","771","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bernardsville  NJ"
"Rodrigo De Francisco","40","40","860","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hellertown  PA"
"Ronald Henrie","41","41","875","Legends","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gatineau  QC"
