"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484809","0.3 - Senior Heavy","536871130","Qualifying Line-Up","Qualifying Grid","2024-03-01 21:25:39 UTC","2024-03-01 21:25:34 UTC","PROVISIONAL","2","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/536871130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Fox","14","14","418","Senior Heavy","14","14","","","","0 Laps","1","434.657","1","57.358","0.0","0.0","0.0","0","Whitestown  IN"
"Alexander Savaglio","15","15","390","Senior Heavy","15","15","","","","0 Laps","1","326.028","1","57.495","0.0","0.0","0.0","0","Maple  ON"
"Josh Petterson","16","16","680","Senior Heavy","16","16","","","","1:02.513","1","504.901","1","57.652","0.0","0.0","0.0","0","Baldwin  MD"
"Huntington Bolton","17","17","221","Senior Heavy","17","17","","","","0 Laps","1","264.481","2","57.654","0.0","0.0","0.0","0","Bowen  IL"
"Nick Jones","18","18","25","Senior Heavy","18","18","","","","55.879","1","498.267","1","57.73","0.0","0.0","0.0","0","Concord  NC"
"Nikolas Kiefer","19","19","5","Senior Heavy","19","19","","","","55.913","1","498.301","2","57.762","0.0","0.0","0.0","0","Troutman  NC"
"Connor Yonchuk","20","20","199","Senior Heavy","20","20","","","","0 Laps","1","342.231","2","58.0","0.0","0.0","0.0","0","Winston-Salem  NC"
"Aspen Kellner","21","21","368","Senior Heavy","21","21","","","","1:09.674","1","512.062","1","58.009","0.0","0.0","0.0","0","Craley  PA"
"Matthew Turner","22","22","417","Senior Heavy","22","22","","","","0 Laps","1","388.263","2","58.365","0.0","0.0","0.0","0","Statesville  NC"
"Owen Mahle","23","23","148","Senior Heavy","23","23","","","","19.653","1","462.041","1","58.457","0.0","0.0","0.0","0","Rootstown  OH"
"Brody Kellner","24","24","36","Senior Heavy","24","24","","","","1:17.298","1","519.686","2","58.619","0.0","0.0","0.0","0","Craley  PA"
"Michael Clark","25","25","717","Senior Heavy","25","25","","","","16.247","1","458.635","2","59.238","0.0","0.0","0.0","0","St Cloud  FL"
"Noah Rivers","26","26","224","Senior Heavy","26","26","","","","0 Laps","1","214.724","1","59.79","0.0","0.0","0.0","0","Macon  GA"
"Chris Carroll","27","27","12","Senior Heavy","27","27","","","","0 Laps","1","285.463","2","60.885","0.0","0.0","0.0","0","Summerville  SC"
"Nick Brough","28","28","012","Senior Heavy","28","28","","","","0 Laps","1","345.841","2","61.001","0.0","0.0","0.0","0","Elkhart  IN"
"Brandin Moore","29","29","808","Senior Heavy","29","29","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Alton  IL"
"Aiden White","30","30","999","Senior Heavy","30","30","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Palm Coast  FL"
"William Wallis","31","31","695","Senior Heavy","31","31","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Paso Robles  CA"
"Mikey Bowlin","32","32","626","Senior Heavy","32","32","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Bastrop  TX"
"Jason Rothman","33","33","442","Senior Heavy","33","33","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Grafton  ON"
"Derek Hastings","34","34","513","Senior Heavy","34","34","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Columbus  IN"
"Jake Heavlow","35","35","332","Senior Heavy","35","35","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Galena  MD"
"William Lessig","36","36","331","Senior Heavy","36","36","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Ridgeland  SC"
"Eric Fagan","37","37","175","Senior Heavy","37","37","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","powell  OH"
"Connor Hare","38","38","317","Senior Heavy","38","38","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Cornelius  NC"
"Ryan Bennett","39","39","110","Senior Heavy","39","39","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Crownsville  MD"
"Tom McCann","40","40","161","Senior Heavy","40","40","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Pinellas park  FL"
"Anthony Colandro","41","41","45","Senior Heavy","41","41","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Hicksville  NY"
"Katie McDaniel","42","42","99","Senior Heavy","42","42","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Darryl Moglia","43","43","88","Senior Heavy","43","43","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Brooksville  FL"
"Nikita Poneris","44","44","31","Senior Heavy","44","44","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","West Chester  OH"
"Cale Martin","45","45","70","Senior Heavy","45","45","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Clemmons  NC"
"Kenneth Williams","46","46","69","Senior Heavy","46","46","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Desloge  MO"
"Luis Diaz","47","47","028","Senior Heavy","47","47","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Hialeah  FL"
"Jesse Clossey","48","48","60","Senior Heavy","48","48","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Orfordville  WI"
"Rafael Leon","49","49","24","Senior Heavy","49","49","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Midland  NC"
"David Vasquez","50","50","52","Senior Heavy","50","50","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Madera  CA"
"Robert Molina","51","51","32","Senior Heavy","51","51","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Sarasota  FL"
"Bryce Frank","52","52","017","Senior Heavy","52","52","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Richmond  TX"
"George Wheeler","53","53","27","Senior Heavy","53","53","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Holly Springs  NC"
"Ryan Spierowski","54","54","16","Senior Heavy","54","54","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"nick ksobiech","55","55","23","Senior Heavy","55","55","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Big Bend  WI"
"Collin Miller","56","56","08","Senior Heavy","56","56","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Whiteford  MD"
"Ronnie Klys","57","57","7","Senior Heavy","57","57","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","High springs  FL"
"Linus Gugino","58","58","13","Senior Heavy","58","58","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Auburn Hills  MI"
"Macon Moore","59","59","01","Senior Heavy","59","59","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Baton Rouge  LA"
