"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","1.6 - Senior Light","1073748073","LCQ Race","Race","2024-03-03 14:15:00 UTC","2024-03-03 14:28:04 UTC","FINAL","12","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073748073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Tyler Desrosiers","16","16","378","Senior Light","24","24","0.122","","18.978","18.978","12","706.22","5","53.673","0.0","0.0","0.0","0","Windsor  ON"
"Gavin Isaacs","17","17","412","Senior Light","30","30","1.078","","20.056","20.056","12","707.298","5","52.901","0.0","0.0","0.0","0","Irwin  PA"
"Cameron Estes","18","18","209","Senior Light","23","23","0.253","","20.309","20.309","12","707.551","5","53.041","0.0","0.0","0.0","0","Toadsuck  AL"
"Alec Drummond","19","19","396","Senior Light","5","5","0.164","","20.473","20.473","12","707.715","3","53.815","0.0","0.0","0.0","0","Whitby  ON"
"Matthew Darlison","20","20","63","Senior Light","21","21","0.826","","21.299","21.299","12","708.541","5","53.76","0.0","0.0","0.0","0","Louisville  OH"
"Colin Dehner","21","21","73","Senior Light","6","6","0.197","","21.496","21.496","12","708.738","11","53.096","0.0","0.0","0.0","0","Churchville  MD"
"Nolan Holliday","22","22","9","Senior Light","39","39","2.694","","24.190","24.19","12","711.432","5","54.004","0.0","0.0","0.0","0","Liberty Township  OH"
"Clay Bowman","23","23","02","Senior Light","27","27","0.007","","24.197","24.197","12","711.439","12","53.762","0.0","0.0","0.0","0","Charlotte  NC"
"Dominic Leblanc","24","24","727","Senior Light","4","4","3.018","","27.215","27.215","12","714.457","8","53.42","0.0","0.0","0.0","0","Québec  QB"
"Steven Navratil","25","25","318","Senior Light","11","11","1.357","","28.572","28.572","12","715.814","2","53.973","0.0","0.0","0.0","0","Little Britain  ON"
"Ryan Dehner","26","26","77","Senior Light","28","28","0.149","","28.721","28.721","12","715.963","10","53.615","0.0","0.0","0.0","0","Churchville  MD"
"Mackenzie Matthews","27","27","310","Senior Light","45","45","0.150","","28.871","28.871","12","716.113","10","54.276","0.0","0.0","0.0","0","Seagrave  ON"
"Logan Upton","28","28","27","Senior Light","37","37","0.422","","29.293","29.293","12","716.535","11","54.208","0.0","0.0","0.0","0","Fremont  OH"
"Anthony Dimaggio","29","29","82","Senior Light","31","31","3.979","","33.272","33.272","12","720.514","8","54.905","0.0","0.0","0.0","0","Rochester  NY"
"Natalia Wietki","30","30","242","Senior Light","44","44","2.786","","36.058","36.058","12","723.3","7","54.299","0.0","0.0","0.0","0","Milton  ON"
"Steven Masterson","31","31","494","Senior Light","42","42","0.731","","36.789","36.789","12","724.031","11","55.12","0.0","0.0","0.0","0","Taunton  MA"
"Tyler Dolack","32","32","619","Senior Light","32","32","1.566","","38.355","38.355","12","725.597","5","53.194","0.0","0.0","0.0","0","Mooresville  NC"
"Lucas Shelton","33","33","3","Senior Light","35","35","4.319","","42.674","42.674","12","729.916","2","54.207","0.0","0.0","0.0","0","Chestertown  MD"
"Dylan Davidson","34","34","010","Senior Light","40","40","","","DNF","1 Lap","11","654.424","3","53.489","0.0","0.0","0.0","0","Pittsburgh  PA"
"Harrison Browning","35","35","881","Senior Light","22","22","","","DNF","2 Laps","10","614.597","9","53.994","0.0","0.0","0.0","0","Dacula  GA"
"Khloe Drummond","36","36","386","Senior Light","7","7","","","DNF","3 Laps","9","549.391","4","54.035","0.0","0.0","0.0","0","Whitby  ON"
"Sebastian De Francisco","37","37","266","Senior Light","9","9","","","DNF","5 Laps","7","458.199","4","53.832","0.0","0.0","0.0","0","Hellertown  PA"
"Tristen Altman","38","38","08","Senior Light","14","14","","","DNF","7 Laps","5","326.293","2","54.76","0.0","0.0","0.0","0","New Castle  PA"
"Braggy Vainwright","39","39","042","Senior Light","16","16","","","DNF","11 Laps","1","113.418","1","65.938","0.0","0.0","0.0","0","Greensboro  NC"
"Michael Robbins","40","40","999","Senior Light","26","26","","","DNF","12 Laps","0","47.955","0","0.0","0.0","0.0","0.0","0","Churchville  MD"
"Caden Drummond","41","41","376","Senior Light","36","36","","","DNF","12 Laps","0","48.593","0","0.0","0.0","0.0","0.0","0","Whitby  ON"
"Katie Yonchuk","42","42","66","Senior Light","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winston-Salem  NC"
"Logan Hickman","43","43","219","Senior Light","33","33","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NH"
"Jack Delucchi","44","44","888","Senior Light","41","41","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton  CA"
"Tycen Stuhr","45","45","222","Senior Light","43","43","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lodi  WI"
"David Baker","46","46","022","Senior Light","46","46","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sparta  NJ"
"Nicky Palladino","47","47","170","Senior Light","48","48","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","concord  ON"
"Caleb Jarvis-Comi","48","48","109","Senior Light","3","3","","","DQ","0.83","12","688.072","7","53.075","0.0","0.0","0.0","0","Williamstown  VT"
