"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","1.1 - Junior","1073747992","Sunday Warm-Up","Practice","2024-03-03 15:10:00 UTC","2024-03-03 15:15:59 UTC","FINAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Colby Jackson","52","52","137","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lawtey  FL"
"Trevor King","53","53","148","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manchester  NH"
"Ryan Sukeena","54","54","196","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Muskaan Sattaur","55","55","204","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton  ON"
"Sebastian Day","56","56","210","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Britain  ON"
"Hudson Jack Urlin","57","57","214","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Komoka  ON"
"Diego De Francisco","58","58","260","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hellertown  PA"
"Nicholas Capilongo","59","59","269","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora  ON"
"Bradi Beegle","60","60","275","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lancaster  SC"
"Liam Plate","61","61","285","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph  ON"
"Emma Plate","62","62","295","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph  ON"
"Adriano Yannuzzi","63","63","411","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearwater  FL"
"Layton Mull","64","64","427","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette  IN"
"Beckham Lewis","65","65","443","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moscow  OH"
"Randi Harvey","66","66","455","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brookville  IN"
"Luca Khanamirian","67","67","639","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Massapequa  NY"
"Kristopher Goulet","68","68","644","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ST-JEAN-SUR-RICHELIEU  QC"
"Nathan Dupuis","69","69","669","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrow  ON"
"Henry Taylor","70","70","810","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boston  MA"
"Jacob Schaible","71","71","821","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cleves  OH"
"Carter McMurray","72","72","840","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville  NC"
"Brady Schad","73","73","865","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth  WI"
"Keelan Tourigny","74","74","888","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valencia  PA"
