"Event ID","Event Name","Started At","Ended At"
"2507-2226-2147484806-20240301","Cup Karts North America Spring Nationals","2024-03-01 14:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2226","Sprint Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","0.1 - Junior","1073747918","Practice 3 - Group A","Practice","2024-03-01 18:30:00 UTC","2024-03-01 18:36:04 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-north-america-spring-nationals/results/1073747918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Brody Clary","11","11","19","Junior","30","30","0.038","","1.181","1.835","6","405.028","2","57.38","0.0","0.0","0.0","0","Westminster  MD"
"Brayden Domont","12","12","324","Junior","6","6","0.127","","1.308","0 Laps","6","384.841","6","57.507","0.0","0.0","0.0","0","Bourbonnais  IL"
"Sebastian Day","13","13","210","Junior","9","9","0.274","","1.582","0 Laps","6","384.218","5","57.781","0.0","0.0","0.0","0","Little Britain  ON"
"Hudson Williams","14","14","836","Junior","17","17","0.139","","1.721","0 Laps","6","392.3","4","57.92","0.0","0.0","0.0","0","Forest Hill  MD"
"Ryder Brown","15","15","286","Junior","13","13","0.012","","1.733","0 Laps","6","388.537","5","57.932","0.0","0.0","0.0","0","Carrying Place  ON"
"Myer Lewis","16","16","410","Junior","10","10","0.041","","1.774","0 Laps","6","387.141","6","57.973","0.0","0.0","0.0","0","Alpharetta  GA"
"Sophia Yonkee","17","17","23","Junior","25","25","0.140","","1.914","0 Laps","6","401.96","5","58.113","0.0","0.0","0.0","0","Lake Geneva  WI"
"Randi Harvey","18","18","455","Junior","11","11","0.167","","2.081","0 Laps","6","389.597","2","58.28","0.0","0.0","0.0","0","Brookville  IN"
"jacob schaible","19","19","821","Junior","7","7","0.078","","2.159","0 Laps","6","386.88","6","58.358","0.0","0.0","0.0","0","Cleves  OH"
"Kellen Weiss","20","20","96","Junior","24","24","0.223","","2.382","0.704","6","403.897","3","58.581","0.0","0.0","0.0","0","Babylon  NY"
"Colby Jackson","21","21","137","Junior","8","8","0.043","","2.425","2 Laps","4","270.494","3","58.624","0.0","0.0","0.0","0","Lawtey  FL"
"Keelan Tourigny","22","22","888","Junior","19","19","0.173","","2.598","0 Laps","6","401.031","5","58.797","0.0","0.0","0.0","0","Valencia  PA"
"Ethan LeRoy","23","23","63","Junior","22","22","0.035","","2.633","0 Laps","6","401.683","5","58.832","0.0","0.0","0.0","0","Bourbonnais  IL"
"Caleb Tarter","24","24","5","Junior","21","21","0.073","","2.706","0 Laps","6","400.064","3","58.905","0.0","0.0","0.0","0","Winchester  IN"
"Jenna Barnard","25","25","36","Junior","16","16","0.009","","2.715","0 Laps","6","400.474","3","58.914","0.0","0.0","0.0","0","Albion  NY"
"Porter Trudell","26","26","29","Junior","31","31","0.017","","2.732","13.571","6","416.764","5","58.931","0.0","0.0","0.0","0","Pulaski  WI"
"Kristopher Goulet","27","27","644","Junior","28","28","0.036","","2.768","22.749","6","425.942","4","58.967","0.0","0.0","0.0","0","ST-JEAN-SUR-RICHELIEU  QC"
"Thomas Nichols","28","28","89","Junior","14","14","0.001","","2.769","1 Lap","5","344.621","5","58.968","0.0","0.0","0.0","0","Jacksonville  FL"
"David Francey","29","29","35","Junior","18","18","0.056","","2.825","1 Lap","5","371.457","3","59.024","0.0","0.0","0.0","0","Severn  ON"
"Bradi Beegle","30","30","275","Junior","15","15","0.099","","2.924","0 Laps","6","399.078","5","59.123","0.0","0.0","0.0","0","Lancaster  SC"
"Diego De Francisco","31","31","260","Junior","26","26","0.117","","3.041","3.034","6","406.227","6","59.24","0.0","0.0","0.0","0","Hellertown  PA"
"Zavrina Frederick","32","32","6","Junior","23","23","0.367","","3.408","12.94","6","416.133","5","59.607","0.0","0.0","0.0","0","Caledonia  NY"
"Emma Plate","33","33","295","Junior","34","34","0.723","","4.131","1 Lap","5","389.018","5","60.33","0.0","0.0","0.0","0","Guelph  ON"
"Conor Burgess","34","34","416","Junior","27","27","0.356","","4.487","14.529","6","417.722","1","60.686","0.0","0.0","0.0","0","Indian Trail  NC"
"Alyssa Vascocu","35","35","07","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grayson GA 30017 US  GA"
"Joseph Petterson","36","36","009","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baldwin  MD"
"Sydney Miller","37","37","018","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whiteford  MD"
"Walker Yarnot","38","38","122","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cleveland  NC"
"Benjamin Safar","39","39","125","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chestnut Hill  MA"
